Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,5444435,19945000,-14500565,-72.7,195397461,213830000,-18432539,-8.62,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,965250,1376000,-410750,-29.85,8785024,15165000,-6379976,-42.07,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,203582,734000,-530418,-72.26,2591221,7319000,-4727779,-64.6,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,17162873,17187000,-24127,-0.14,174042473,182440000,-8397527,-4.6,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,546780,648000,-101220,-15.62,7054845,8906000,-1851155,-20.79,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,0,0,0,0,291492,0,291492,0,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,-13602117,0,-13602117,0,0,0,0,0,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,168067,0,168067,0,2632406,0,2632406,0,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,49212750,42851000,6361750,14.85,460007863,474281000,-14273137,-3.01,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,23104134,24902000,-1797866,-7.22,224098516,267080000,-42981484,-16.09,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,17700710,19009000,-1308290,-6.88,164524903,201265000,-36740097,-18.25,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,220449000,17700710,19009000,-1308290,-6.88,164524903,201265000,-36740097,-18.25,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,67883000,5318994,5612000,-293006,-5.22,58371593,61993000,-3621407,-5.84,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,67883000,5318994,5612000,-293006,-5.22,58371593,61993000,-3621407,-5.84,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4140000,84430,281000,-196570,-69.95,1202020,3822000,-2619980,-68.55,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,170000,-170000,-100,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3950000,84430,266000,-181570,-68.26,1202020,3652000,-2449980,-67.09,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,222564000,26108616,17949000,8159616,45.46,235909347,207201000,28708347,13.86,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12500000,897414,1031000,-133586,-12.96,22434651,11399000,11035651,96.81,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12500000,897414,1031000,-133586,-12.96,22434651,11399000,11035651,96.81,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1113000,65450,92000,-26550,-28.86,1628654,1016000,612654,60.3,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8914000,749813,742000,7813,1.05,8387239,8167000,220239,2.7,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2473000,82151,197000,-114849,-58.3,12418758,2216000,10202758,460.41,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,32893000,1778347,3171000,-1392653,-43.92,17093701,29923000,-12829299,-42.87,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21264000,464165,1949000,-1484835,-76.18,6683013,19314000,-12630987,-65.4,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21264000,464165,1949000,-1484835,-76.18,6683013,19314000,-12630987,-65.4,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11629000,1314182,1222000,92182,7.54,10410688,10609000,-198312,-1.87,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2873000,518764,520000,-1236,-0.24,1647513,2686000,-1038487,-38.66,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,3918000,567579,325000,242579,74.64,6204990,3583000,2621990,73.18,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,171000,21980,0,21980,0,258780,124000,134780,108.69,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4667000,205859,377000,-171141,-45.4,2299405,4216000,-1916595,-45.46,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-20393000,-880933,-2140000,1259067,-58.83,5340950,-18524000,23864950,-128.83,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,202171000,25227683,15809000,9418683,59.58,241250297,188677000,52573297,27.86,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27201000,3946226,2127000,1819226,85.53,29106948,25385000,3721948,14.66,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27201000,3946226,2127000,1819226,85.53,29106948,25385000,3721948,14.66,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27201000,3946226,2127000,1819226,85.53,29106948,25385000,3721948,14.66,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
