市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/31,滷味雙拼
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/31,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/31,蔬菜脯蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/31,薑香蚵白菜
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/08/30,南瓜米粉
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/08/30,白煮蛋
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/08/30,魚丸湯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/08/31,地瓜燒肉
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/08/31,清炒高麗菜
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/08/31,白飯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/08/31,菜脯蛋
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/08/31,餛飩湯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/30,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/30,紅燒雞丁
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/30,紅蘿蔔炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/30,紅豆湯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/30,蒜香油菜
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/30,調味料
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/30,香蕉
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/31,海帶滷豆干
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/31,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/31,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/31,蒜香高麗菜
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/31,薑汁燒肉
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/08/31,調味料
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/30,三杯玉米
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/30,光泉鮮奶
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/30,瓜子雞
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/30,白飯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/30,調味料
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/30,韭菜豆芽
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/30,鮮魚味噌湯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/31,三角蛋糕
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/31,燻雞白醬義大利麵
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/31,百分百果汁
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/31,蜜汁雞腿
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/31,螺旋麵
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/08/31,調味料
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/30,小黃瓜炒培根
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/30,炒高麗菜
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/30,瓜仔肉燥
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/30,福樂自然零優酪乳
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/30,糙米飯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/30,魚柳湯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/31,奶香燉雞
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/31,炒綠花椰
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/31,玉米炒肉末
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/31,白米飯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/31,紫菜蛋花湯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/08/31,芭樂
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/30,小瓜甜條
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/30,白米飯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/30,筍乾燒肉
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/30,紅豆薏仁
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/30,蒜香高麗
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/31,三杯雞
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/31,糙米飯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/31,蒜香大白菜
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/31,餛飩湯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/31,香蕉
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/08/31,黃瓜貢丸
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/30,九層塔炒蛋
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/30,五穀飯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/30,南瓜豆腐煲(含鹹蛋)
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/30,炒空心菜
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/30,綠豆仙草蜜
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/31,味噌小魚干湯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/31,培根花椰
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/31,日式照燒雞
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/31,白飯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/08/31,魚羹燴白菜
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/30,白飯
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/30,肉絲蛋炒飯
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/30,茶壺湯
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/30,蘿蔔豬肉燒
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/30,豆漿2
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/31,客家小菜
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/31,山粉圓冬瓜茶
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/31,海陸咖哩
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/31,炒豆芽
高雄市,鳳山區,高雄市鳳山區忠孝國民中學,2018/08/31,白飯
高雄市,大寮區,高雄市大寮區大寮國民中學,2018/08/30,小黃瓜炒雞丁
高雄市,大寮區,高雄市大寮區大寮國民中學,2018/08/30,糙米飯
高雄市,大寮區,高雄市大寮區大寮國民中學,2018/08/30,韭菜銀芽
高雄市,大寮區,高雄市大寮區大寮國民中學,2018/08/30,香菇肉燥
高雄市,大寮區,高雄市大寮區大寮國民中學,2018/08/30,香蕉
高雄市,大寮區,高雄市大寮區大寮國民中學,2018/08/30,鳳梨冰茶
高雄市,大寮區,高雄市大寮區大寮國民中學,2018/08/31,卡啦雞腿堡
高雄市,大寮區,高雄市大寮區大寮國民中學,2018/08/31,麵線糊
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/30,培根青花菜
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/30,滷雞腿
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/30,玉米濃湯
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/30,白飯
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/30,蒜香高麗菜
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/30,蘋果
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/31,八寶素肉燥
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/31,白飯
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/31,紅蘿蔔炒蛋
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/31,豆腐味噌湯
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/31,韭菜豆芽
高雄市,大寮區,高雄市大寮區潮寮國民中學,2018/08/31,香蕉
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/30,全脂鮮奶
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/30,南瓜咖哩雞肉飯
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/30,培根肉包
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/30,素炒青花椰
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/30,綠豆湯
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/30,調味料
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/31,五穀飯
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/31,地瓜燉肉
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/31,奇異果
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/31,海帶干絲
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/31,蒜香尼龍菜
高雄市,大樹區,高雄市大樹區大樹國民中學,2018/08/31,鮮筍湯
高雄市,大樹區,高雄市大樹區溪埔國民中學,2018/08/31,白飯
高雄市,大樹區,高雄市大樹區溪埔國民中學,2018/08/31,糖醋排骨
高雄市,大樹區,高雄市大樹區溪埔國民中學,2018/08/31,蒜香高麗菜
高雄市,大樹區,高雄市大樹區溪埔國民中學,2018/08/31,酸辣湯
高雄市,大樹區,高雄市大樹區溪埔國民中學,2018/08/31,魚香茄子
高雄市,大樹區,高雄市大樹區溪埔國民中學,2018/08/31,鮮奶(200cc)
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/29,三杯雞
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/29,時令水果
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/29,油菜金菇
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/29,玉米肉燥
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/29,白菜餛飩湯
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/29,胚芽飯
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/30,三色玉米
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/30,味噌燒豬肉
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/30,培根花椰
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/30,白飯
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/30,茶壺湯
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/31,三色油豆腐
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/31,冬瓜粉圓
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/31,炸去骨雞腿排
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/31,白飯
高雄市,鳥松區,高雄市鳥松區鳥松國民中學,2018/08/31,肉絲小白菜
高雄市,大社區,高雄市大社區大社國民中學,2018/08/30,五穀飯
高雄市,大社區,高雄市大社區大社國民中學,2018/08/30,紅燒冬瓜
高雄市,大社區,高雄市大社區大社國民中學,2018/08/30,紫菜蛋花湯
高雄市,大社區,高雄市大社區大社國民中學,2018/08/30,蒜香高麗
高雄市,大社區,高雄市大社區大社國民中學,2018/08/30,豆乳雞1
高雄市,大社區,高雄市大社區大社國民中學,2018/08/31,奇異果
高雄市,大社區,高雄市大社區大社國民中學,2018/08/31,檸檬三節翅
高雄市,大社區,高雄市大社區大社國民中學,2018/08/31,皇帝豆排骨湯
高雄市,大社區,高雄市大社區大社國民中學,2018/08/31,蒜香大陸妹
高雄市,大社區,高雄市大社區大社國民中學,2018/08/31,香腸炒飯
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/30,咖哩雞燴飯
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/30,滷蛋
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/30,白米飯
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/30,綠豆甜湯
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/30,鮮奶
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/31,五香碎肉滷
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/31,地瓜飯
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/31,海結蘿蔔湯
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/31,蒜香筍絲
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/31,蒜香高麗菜
高雄市,岡山區,高雄市岡山區岡山國民中學,2018/08/31,蘋果
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/30,冬瓜仙草
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/30,毛豆炒蛋
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/30,燒烤雞腿
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/30,白飯
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/30,蒜炒高麗菜
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/30,調味料
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/31,烤地瓜
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/31,鍋燒海鮮拉麵
高雄市,岡山區,高雄市岡山區前峰國民中學,2018/08/31,香蕉
高雄市,永安區,高雄市永安區永安國民中學,2018/08/30,小米飯
高雄市,永安區,高雄市永安區永安國民中學,2018/08/30,炒小白菜
高雄市,永安區,高雄市永安區永安國民中學,2018/08/30,蔥爆豬柳
高雄市,永安區,高雄市永安區永安國民中學,2018/08/30,螞蟻上樹
高雄市,永安區,高雄市永安區永安國民中學,2018/08/30,調味料
高雄市,永安區,高雄市永安區永安國民中學,2018/08/30,關東煮
高雄市,永安區,高雄市永安區永安國民中學,2018/08/31,三杯雞
高雄市,永安區,高雄市永安區永安國民中學,2018/08/31,五穀飯
高雄市,永安區,高雄市永安區永安國民中學,2018/08/31,炒油菜
高雄市,永安區,高雄市永安區永安國民中學,2018/08/31,絲絲入扣
高雄市,永安區,高雄市永安區永安國民中學,2018/08/31,綠豆薏仁湯
高雄市,永安區,高雄市永安區永安國民中學,2018/08/31,調味料
高雄市,永安區,高雄市永安區永安國民中學,2018/08/31,香蕉
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/30,木須高麗菜
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/30,白飯
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/30,綠豆湯
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/30,老皮嫩肉
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/30,蕃茄炒蛋
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/30,香蕉
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/31,地瓜飯
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/31,綠花椰
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/31,薑汁燒肉
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/31,銀芽雞絲
高雄市,橋頭區,高雄市橋頭區橋頭國民中學,2018/08/31,鴨肉冬粉湯
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/30,炒空心菜
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/30,白菜滷
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/30,白飯
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/30,紫菜蛋花湯
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/30,鶉蛋肉燥
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/31,粥
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/31,紅燒豆腐包
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/31,茶葉蛋
高雄市,梓官區,高雄市梓官區梓官國民中學,2018/08/31,鮮筍素肉粥
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/30,三色豆炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/30,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/30,榨菜肉絲湯
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/30,火龍果
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/30,炒高麗菜
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/30,馬鈴薯燉肉
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/31,有機翠白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/31,照燒雞腿
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/31,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/31,絲瓜豆簽湯
高雄市,燕巢區,高雄市燕巢區燕巢國民中學,2018/08/31,菇菇燴豆腐
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民中學,2018/08/30,檸檬愛玉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民中學,2018/08/30,泰式椰汁炒雞
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民中學,2018/08/30,白飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民中學,2018/08/30,竹筍雞絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民中學,2018/08/30,蒜香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民中學,2018/08/31,全脂鮮奶(195ml)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民中學,2018/08/31,芝麻包(65g)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民中學,2018/08/31,辣味魚板肉燥湯麵
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/30,大滷麵
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/30,牛奶麵包
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/30,香蕉
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/30,麵食
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/31,四神湯
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/31,地瓜飯
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/31,油菜
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/31,蜜汁雞排
高雄市,湖內區,高雄市湖內區湖內國民中學,2018/08/31,黃金皮蛋豆腐
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/30,時令水果
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/30,白飯
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/30,素炒青花椰
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/30,芋頭西米露
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/30,薑汁燒肉
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/30,黃瓜什錦
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/31,木耳炒肉絲
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/31,紅K炒高麗
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/31,紫米飯
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/31,餛飩湯
高雄市,茄萣區,高雄市茄萣區茄萣國民中學,2018/08/31,香菇紅棗雞
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/30,南洋洋芋綠咖哩雞
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/30,南瓜玉米濃湯
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/30,沙茶油菜
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/30,玉筍花椰
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/30,白飯
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/31,三絲豆包
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/31,扁魚白菜
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/31,排骨酥湯
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/31,海帶結燒肉
高雄市,田寮區,高雄市田寮區田寮國民中學,2018/08/31,白飯
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/30,白飯
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/30,肉骨茶湯
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/30,蔥油雞
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/30,薑絲小白菜
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/30,麻婆豆腐
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/31,京醬肉絲
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/31,糙米飯
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/31,蒜香大陸妹
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/31,蘋果
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/31,蝦皮扁蒲
高雄市,彌陀區,高雄市彌陀區彌陀國民中學,2018/08/31,香菇雞湯
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/22,玉米肉燥
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/22,白飯
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/22,筍干扣肉
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/22,綠豆湯
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/22,蒜香青江菜
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/30,三杯雞
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/30,糙米飯
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/30,蒜香高麗菜
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/30,蘋果
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/30,蘿蔔貢丸湯
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/30,麻婆豆腐
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/31,咖哩豬肉燴飯料
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/31,水煎包
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/31,白飯
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/31,鮮奶
高雄市,旗山區,高雄市旗山區旗山國民中學,2018/08/31,黃瓜排骨湯
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/30,冬瓜四喜
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/30,白飯
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/30,蒜香油菜
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/30,鹹蛋豆腐蒸肉(非基因改造)
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/30,黃瓜魚丸湯
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/31,宮保雞丁
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/31,玉米炒蛋
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/31,白飯
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/31,薑絲大陸妹
高雄市,旗山區,高雄市旗山區圓富國民中學,2018/08/31,鮮筍排骨湯
高雄市,美濃區,高雄市美濃區美濃國民中學,2018/08/30,白飯
高雄市,美濃區,高雄市美濃區美濃國民中學,2018/08/30,紅蘿蔔炒蛋
高雄市,美濃區,高雄市美濃區美濃國民中學,2018/08/30,豬肉壽喜燒
高雄市,美濃區,高雄市美濃區美濃國民中學,2018/08/30,關東煮
高雄市,美濃區,高雄市美濃區美濃國民中學,2018/08/30,黑輪炒油菜
高雄市,美濃區,高雄市美濃區美濃國民中學,2018/08/31,培根炒飯
高雄市,美濃區,高雄市美濃區美濃國民中學,2018/08/31,海帶芽味噌湯
高雄市,美濃區,高雄市美濃區美濃國民中學,2018/08/31,蜜汁雞
高雄市,美濃區,高雄市美濃區南隆國民中學,2018/08/30,客家雜菜
高雄市,美濃區,高雄市美濃區南隆國民中學,2018/08/30,油麥菜
高雄市,美濃區,高雄市美濃區南隆國民中學,2018/08/30,白飯
