市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/07,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/07,菜豆肉絲
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/07,豆酥鱈斑魚
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/07,開陽白菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/08,冬瓜龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/08,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/08,紅人青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/08,胡瓜黑輪片
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/08,香滷豬腳
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/09,咖哩燴汁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/09,小白菜餛飩湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/09,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/09,香酥雞腿
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/10,光泉杯奶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/10,燻雞絲蘑菇披薩
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/13,五穀飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/13,橘子
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/13,粉絲肉末
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/13,紫菜蛋花湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/13,薑絲尼龍菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/13,香滷豬排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/14,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/14,竹筍炒肉絲
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/14,肉骨茶風味湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/14,豆乳雞
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/14,香菇青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/15,榨菜肉絲湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/15,玉米雞丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/15,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/15,薑絲油菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/15,韓式泡菜肉片
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/16,燙烏龍麵
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/16,自然零優酪乳
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/16,起司餐包
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/16,鍋燒烏龍麵湯料
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/19,台農鮮奶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/19,牙白仔餅
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/19,玉米蔬菜粥
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/19,紅豆彩芋湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/20,地瓜飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/20,木耳高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/20,沙茶三寶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/20,玉米龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/20,香滷雞排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/21,柳丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/21,泰式打拋豬
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/21,海帶芽味噌湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/21,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/21,蒜香大陸妹
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/21,黃瓜油腐
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/22,塔香海絨
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/22,烘美濃菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/22,糖醋烏魚丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/22,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/22,薑母雞骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/23,冬菜虱目魚丸湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/23,法式起司燉飯燴汁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/23,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/23,醬燒雞腿
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/23,香蕉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/26,傳統綠豆湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/26,橘子
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/26,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/26,蒜香高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/26,蕃茄炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/26,鐵板筍香油腐
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/27,五穀飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/27,扁魚白菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/27,日式炸豬排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/27,當歸金針菇湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/27,菜豆干片
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/28,三和滋生豆奶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/28,三杯雞丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/28,玉米炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/28,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/28,蒜香油菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/28,鮮筍龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/29,港式京醬肉絲
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/29,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/29,紅燒冬瓜黑輪
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/29,薑絲白菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/29,蘿蔔龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/30,五香肉燥
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/30,柳丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/30,清拉麵
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/30,白菜貢丸湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/30,紅絲綠豆芽
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/30,香Q滷蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/11/01,玉米大骨湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/01,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/01,花瓜蒸肉餅
高雄市,林園區,高雄市林園區林園高級中學,2018/11/01,花生麵筋
高雄市,林園區,高雄市林園區林園高級中學,2018/11/01,葡萄
高雄市,林園區,高雄市林園區林園高級中學,2018/11/01,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/02,丁香干片
高雄市,林園區,高雄市林園區林園高級中學,2018/11/02,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/02,綠豆湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/02,蒜味空心菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/02,蜜汁雞腿
高雄市,林園區,高雄市林園區林園高級中學,2018/11/05,味噌湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/05,珍菇燴冬瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/05,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/05,筍乾豬腳
高雄市,林園區,高雄市林園區林園高級中學,2018/11/05,雞絲銀芽
高雄市,林園區,高雄市林園區林園高級中學,2018/11/07,杯子蛋糕
高雄市,林園區,高雄市林園區林園高級中學,2018/11/07,煙霧蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/11/07,豆漿
高雄市,林園區,高雄市林園區林園高級中學,2018/11/07,麻油雞湯麵
高雄市,林園區,高雄市林園區林園高級中學,2018/11/08,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/08,奇異果
高雄市,林園區,高雄市林園區林園高級中學,2018/11/08,泰式香豆腐
高雄市,林園區,高雄市林園區林園高級中學,2018/11/08,玉米濃湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/08,素香菇海燒
高雄市,林園區,高雄市林園區林園高級中學,2018/11/08,蒜炒油菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/09,仙草蜜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/09,古早味花椰菜羹
高雄市,林園區,高雄市林園區林園高級中學,2018/11/09,地瓜飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/09,有機蔬菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/09,香酥魚柳
高雄市,林園區,高雄市林園區林園高級中學,2018/11/12,沙茶肉片
高雄市,林園區,高雄市林園區林園高級中學,2018/11/12,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/12,紅蘿蔔炒蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/11/12,紫菜湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/12,胡椒豆芽菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/13,小番茄
高雄市,林園區,高雄市林園區林園高級中學,2018/11/13,洋蔥炒黑輪
高雄市,林園區,高雄市林園區林園高級中學,2018/11/13,海帶芽豆腐湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/13,炒絲瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/13,燕麥飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/13,鹽酥雞
高雄市,林園區,高雄市林園區林園高級中學,2018/11/14,南瓜燒排
高雄市,林園區,高雄市林園區林園高級中學,2018/11/14,炒白花椰
高雄市,林園區,高雄市林園區林園高級中學,2018/11/14,玉米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/14,紫菜蛋花湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/14,麻油米血
高雄市,林園區,高雄市林園區林園高級中學,2018/11/15,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/15,橘子
高雄市,林園區,高雄市林園區林園高級中學,2018/11/15,沙茶玉米雞丁
高雄市,林園區,高雄市林園區林園高級中學,2018/11/15,紅燒冬瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/15,義式洋芋
高雄市,林園區,高雄市林園區林園高級中學,2018/11/15,茶壺湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/16,什錦海鮮飯湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/16,塔香海根
高雄市,林園區,高雄市林園區林園高級中學,2018/11/16,特大花枝丸
高雄市,林園區,高雄市林園區林園高級中學,2018/11/16,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/16,舒跑
高雄市,林園區,高雄市林園區林園高級中學,2018/11/17,冬瓜檸檬山粉圓
高雄市,林園區,高雄市林園區林園高級中學,2018/11/17,大亨堡
高雄市,林園區,高雄市林園區林園高級中學,2018/11/17,大熱狗
高雄市,林園區,高雄市林園區林園高級中學,2018/11/17,炒洋蔥
高雄市,林園區,高雄市林園區林園高級中學,2018/11/17,炸雞腿
高雄市,林園區,高雄市林園區林園高級中學,2018/11/20,什錦炒冬粉
高雄市,林園區,高雄市林園區林園高級中學,2018/11/20,小魚乾味噌湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/20,打拋豬
高雄市,林園區,高雄市林園區林園高級中學,2018/11/20,香菇青江菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/20,香蕉
高雄市,林園區,高雄市林園區林園高級中學,2018/11/20,香鬆飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/21,什錦炒麵
高雄市,林園區,高雄市林園區林園高級中學,2018/11/21,滷雞腿
高雄市,林園區,高雄市林園區林園高級中學,2018/11/21,蒜味油菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/21,黃瓜排骨湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/22,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/22,有機蔬菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/22,橙蜜香
高雄市,林園區,高雄市林園區林園高級中學,2018/11/22,海結燒百頁
高雄市,林園區,高雄市林園區林園高級中學,2018/11/22,素酸辣湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/22,義士炒蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/11/23,洋蔥雞丁
高雄市,林園區,高雄市林園區林園高級中學,2018/11/23,粉圓冰
高雄市,林園區,高雄市林園區林園高級中學,2018/11/23,糙米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/23,芹香高麗菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/23,黃瓜黑輪
高雄市,林園區,高雄市林園區林園高級中學,2018/11/26,地瓜飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/26,番茄豆腐湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/26,紅燒排骨
高雄市,林園區,高雄市林園區林園高級中學,2018/11/26,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/26,鮪魚聰明蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/11/27,柳丁
高雄市,林園區,高雄市林園區林園高級中學,2018/11/27,泰式酸辣雞
高雄市,林園區,高雄市林園區林園高級中學,2018/11/27,糙米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/27,肉片冬瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/27,蒜味油菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/27,蒜頭雞湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/28,火腿蛋炒飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/28,白菜肉丸子
高雄市,林園區,高雄市林園區林園高級中學,2018/11/28,蒜味綠花椰
高雄市,林園區,高雄市林園區林園高級中學,2018/11/28,蔬菜火鍋湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/29,咖哩雞
高雄市,林園區,高雄市林園區林園高級中學,2018/11/29,地瓜薯條
高雄市,林園區,高雄市林園區林園高級中學,2018/11/29,有機蔬菜
高雄市,林園區,高雄市林園區林園高級中學,2018/11/29,燕麥飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/29,蘋果
高雄市,林園區,高雄市林園區林園高級中學,2018/11/29,蘿蔔貢丸湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/30,小米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/30,洋蔥炒蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/11/30,芋頭西米露
高雄市,林園區,高雄市林園區林園高級中學,2018/11/30,豆腐蒸魚
高雄市,林園區,高雄市林園區林園高級中學,2018/11/30,韭菜豆芽
高雄市,林園區,高雄市林園區林園高級中學,2018/11/06,奶油燉雞
高雄市,林園區,高雄市林園區林園高級中學,2018/11/06,柳丁
高雄市,林園區,高雄市林園區林園高級中學,2018/11/06,珍珠丸
高雄市,林園區,高雄市林園區林園高級中學,2018/11/06,糙米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/06,蘿蔔黑輪湯
高雄市,林園區,高雄市林園區林園高級中學,2018/11/06,香菇青江菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/01,咖哩雞肉燴汁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/01,柳丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/01,水煎包
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/01,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/01,養生百菇湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/02,川味番茄肉燥
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/02,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/02,紅蘿蔔炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/02,薑絲尼龍菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/02,鮭魚味噌湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/05,味噌蘿蔔湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/05,橘子
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/05,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/05,蟳味粉絲
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/05,青江菜燴菇
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/05,香滷豬腳
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/06,咖哩花菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/06,壽喜燒
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/06,紫菜蛋花湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/06,薑絲蚵白菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/06,鮮奶優酪乳
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/06,麥片飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/07,仙草湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/07,燴冬瓜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/07,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/07,腐皮高麗菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/07,香茅椰奶雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/08,炸醬麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/08,無籽葡萄
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/08,煙燻蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/08,蔬食酸辣湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/08,青椒炒銀芽
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/08,馬鈴薯焗烤麵包
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/09,快炒三色丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/09,波蜜紫色蔬果汁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/09,燕麥飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/09,皮蛋地瓜葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/09,金桔排骨
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/09,黃瓜貢丸湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/12,小番茄
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/12,海芽蛋花湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/12,清炒有機青松菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/12,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/12,蘑菇雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/12,黃瓜魚丸
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/13,低脂鮮奶
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/13,番茄炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/13,當歸素羊肉湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/13,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/13,蒜香菠菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/13,黑胡椒油腐
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/14,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/14,沙茶玉米雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/14,白菜滷
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/14,百香果西米露
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/14,蒜泥白肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/15,原味鬆餅
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/15,奇異果
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/15,紅燒豬肉麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/15,花椰燴鴿蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/16,哈仔雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/16,玉米龍骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/16,青蔥炒豆干
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/16,鹹蛋炒高麗
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/16,麥片飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/19,橘子
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/19,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/19,紅K炒青江
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/19,絲瓜蛋花湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/19,酸白菜肉片
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/19,麻婆豆腐
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/20,三杯雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/20,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/20,枸杞高麗菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/20,油菜肉片
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/20,蘿蔔魚丸湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/20,鮮奶優酪乳
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/21,泡菜雞片
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/21,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/21,綠豆寒天珍珠
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/21,薑絲尼龍菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/21,黃瓜炒肉絲
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/22,滷蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/22,白油麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/22,素炒白花椰
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/22,素肉羹麵配料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/22,香蕉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/23,冬瓜雞湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/23,原味優格
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/23,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/23,紅蔥地瓜葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/23,鮪魚洋蔥炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/23,鳳梨排骨
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/26,哈密瓜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/26,清炒有機小松葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/26,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/26,蒙古烤肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/26,蘿蔔雞丁湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/26,黃瓜油腐
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/27,咖哩豆腐
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/27,杯裝鮮奶(含玉米脆片)
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/27,茶葉蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/27,薑絲小白菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/27,金針蔬食肉骨茶湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/27,麥片飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/28,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/28,紅豆湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/28,蒜香油菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/28,豆輪燒蘿蔔
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/28,韓式辣炒雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/29,小番茄
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/29,鴨賞披薩
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/29,麻油雞腿
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/11/29,麻油麵線湯
