偵查終結情形,性別,日期,統計值
緩起訴處分,男性,104,402
緩起訴處分,女性,104,1081
緩起訴處分,法人,104,0
不起訴處分,男性,104,775
不起訴處分,女性,104,608
不起訴處分,法人,104,6
其他,男性,104,307
其他,女性,104,298
其他,法人,104,0
起訴,男性,10401,31
起訴,女性,10401,42
起訴,法人,10401,0
緩起訴處分,男性,10401,34
緩起訴處分,女性,10401,85
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,59
不起訴處分,女性,10401,57
不起訴處分,法人,10401,0
其他,男性,10401,37
其他,女性,10401,26
其他,法人,10401,0
起訴,男性,10402,20
起訴,女性,10402,29
起訴,法人,10402,0
緩起訴處分,男性,10402,25
緩起訴處分,女性,10402,50
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,35
不起訴處分,女性,10402,31
不起訴處分,法人,10402,0
其他,男性,10402,16
其他,女性,10402,9
其他,法人,10402,0
起訴,男性,10403,53
起訴,女性,10403,39
起訴,法人,10403,0
緩起訴處分,男性,10403,38
緩起訴處分,女性,10403,95
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,79
不起訴處分,女性,10403,41
不起訴處分,法人,10403,0
其他,男性,10403,18
其他,女性,10403,15
其他,法人,10403,0
起訴,男性,10404,48
起訴,女性,10404,70
起訴,法人,10404,0
緩起訴處分,男性,10404,42
緩起訴處分,女性,10404,96
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,48
不起訴處分,女性,10404,36
不起訴處分,法人,10404,1
其他,男性,10404,20
其他,女性,10404,37
其他,法人,10404,0
起訴,男性,10405,45
起訴,女性,10405,45
起訴,法人,10405,0
緩起訴處分,男性,10405,29
緩起訴處分,女性,10405,90
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,93
不起訴處分,女性,10405,64
不起訴處分,法人,10405,1
其他,男性,10405,26
其他,女性,10405,18
其他,法人,10405,0
起訴,男性,10406,25
起訴,女性,10406,46
起訴,法人,10406,0
緩起訴處分,男性,10406,26
緩起訴處分,女性,10406,96
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,65
不起訴處分,女性,10406,57
不起訴處分,法人,10406,0
其他,男性,10406,21
其他,女性,10406,18
其他,法人,10406,0
起訴,男性,10407,47
起訴,女性,10407,59
起訴,法人,10407,0
緩起訴處分,男性,10407,38
緩起訴處分,女性,10407,98
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,65
不起訴處分,女性,10407,64
不起訴處分,法人,10407,0
其他,男性,10407,20
其他,女性,10407,23
其他,法人,10407,0
起訴,男性,10408,38
起訴,女性,10408,46
起訴,法人,10408,0
緩起訴處分,男性,10408,31
緩起訴處分,女性,10408,114
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,66
不起訴處分,女性,10408,59
不起訴處分,法人,10408,1
其他,男性,10408,24
其他,女性,10408,30
其他,法人,10408,0
起訴,男性,10409,46
起訴,女性,10409,30
起訴,法人,10409,0
緩起訴處分,男性,10409,32
緩起訴處分,女性,10409,72
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,61
不起訴處分,女性,10409,42
不起訴處分,法人,10409,1
其他,男性,10409,22
其他,女性,10409,20
其他,法人,10409,0
起訴,男性,10410,35
起訴,女性,10410,45
起訴,法人,10410,0
緩起訴處分,男性,10410,36
緩起訴處分,女性,10410,95
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,61
不起訴處分,女性,10410,41
不起訴處分,法人,10410,1
其他,男性,10410,33
其他,女性,10410,30
其他,法人,10410,0
起訴,男性,10411,38
起訴,女性,10411,39
起訴,法人,10411,0
緩起訴處分,男性,10411,35
緩起訴處分,女性,10411,106
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,64
不起訴處分,女性,10411,59
不起訴處分,法人,10411,0
其他,男性,10411,30
其他,女性,10411,24
其他,法人,10411,0
起訴,男性,10412,36
起訴,女性,10412,39
起訴,法人,10412,0
緩起訴處分,男性,10412,36
緩起訴處分,女性,10412,84
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,79
不起訴處分,女性,10412,57
不起訴處分,法人,10412,1
其他,男性,10412,40
其他,女性,10412,48
其他,法人,10412,0
起訴,男性,105,441
起訴,女性,105,426
起訴,法人,105,1
緩起訴處分,男性,105,428
緩起訴處分,女性,105,800
緩起訴處分,法人,105,0
不起訴處分,男性,105,597
不起訴處分,女性,105,553
不起訴處分,法人,105,11
其他,男性,105,306
其他,女性,105,352
其他,法人,105,13
起訴,男性,10501,33
起訴,女性,10501,25
起訴,法人,10501,0
緩起訴處分,男性,10501,31
緩起訴處分,女性,10501,71
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,44
不起訴處分,女性,10501,40
不起訴處分,法人,10501,0
其他,男性,10501,23
其他,女性,10501,22
其他,法人,10501,1
起訴,男性,10502,35
起訴,女性,10502,24
起訴,法人,10502,0
緩起訴處分,男性,10502,35
緩起訴處分,女性,10502,50
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,49
不起訴處分,女性,10502,46
不起訴處分,法人,10502,1
其他,男性,10502,32
其他,女性,10502,19
其他,法人,10502,3
起訴,男性,10503,52
起訴,女性,10503,32
起訴,法人,10503,0
緩起訴處分,男性,10503,48
緩起訴處分,女性,10503,82
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,60
不起訴處分,女性,10503,48
不起訴處分,法人,10503,1
其他,男性,10503,26
其他,女性,10503,27
其他,法人,10503,2
起訴,男性,10504,31
起訴,女性,10504,31
起訴,法人,10504,0
緩起訴處分,男性,10504,29
緩起訴處分,女性,10504,53
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,48
不起訴處分,女性,10504,36
不起訴處分,法人,10504,0
其他,男性,10504,23
其他,女性,10504,28
其他,法人,10504,5
起訴,男性,10505,29
起訴,女性,10505,41
起訴,法人,10505,0
緩起訴處分,男性,10505,44
緩起訴處分,女性,10505,69
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,68
不起訴處分,女性,10505,58
不起訴處分,法人,10505,0
其他,男性,10505,17
其他,女性,10505,17
其他,法人,10505,0
起訴,男性,10506,32
起訴,女性,10506,44
起訴,法人,10506,0
緩起訴處分,男性,10506,37
緩起訴處分,女性,10506,67
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,43
不起訴處分,女性,10506,48
不起訴處分,法人,10506,1
其他,男性,10506,14
其他,女性,10506,26
其他,法人,10506,0
起訴,男性,10507,38
起訴,女性,10507,30
起訴,法人,10507,0
緩起訴處分,男性,10507,26
緩起訴處分,女性,10507,71
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,39
不起訴處分,女性,10507,49
不起訴處分,法人,10507,2
其他,男性,10507,16
其他,女性,10507,31
其他,法人,10507,1
起訴,男性,10508,34
起訴,女性,10508,36
起訴,法人,10508,0
緩起訴處分,男性,10508,32
緩起訴處分,女性,10508,73
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,55
不起訴處分,女性,10508,38
不起訴處分,法人,10508,0
其他,男性,10508,49
其他,女性,10508,44
其他,法人,10508,0
起訴,男性,10509,30
起訴,女性,10509,40
起訴,法人,10509,1
緩起訴處分,男性,10509,21
緩起訴處分,女性,10509,55
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,44
不起訴處分,女性,10509,33
不起訴處分,法人,10509,1
其他,男性,10509,26
其他,女性,10509,28
其他,法人,10509,0
起訴,男性,10510,40
起訴,女性,10510,42
起訴,法人,10510,0
緩起訴處分,男性,10510,43
緩起訴處分,女性,10510,67
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,48
不起訴處分,女性,10510,46
不起訴處分,法人,10510,1
其他,男性,10510,22
其他,女性,10510,40
其他,法人,10510,1
起訴,男性,10511,36
起訴,女性,10511,36
起訴,法人,10511,0
緩起訴處分,男性,10511,39
緩起訴處分,女性,10511,53
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,47
不起訴處分,女性,10511,59
不起訴處分,法人,10511,1
其他,男性,10511,38
其他,女性,10511,33
其他,法人,10511,0
起訴,男性,10512,51
起訴,女性,10512,45
起訴,法人,10512,0
緩起訴處分,男性,10512,43
緩起訴處分,女性,10512,89
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,52
不起訴處分,女性,10512,52
不起訴處分,法人,10512,3
其他,男性,10512,20
其他,女性,10512,37
其他,法人,10512,0
起訴,男性,106,431
起訴,女性,106,360
起訴,法人,106,0
緩起訴處分,男性,106,301
緩起訴處分,女性,106,573
緩起訴處分,法人,106,0
不起訴處分,男性,106,520
不起訴處分,女性,106,514
不起訴處分,法人,106,4
其他,男性,106,312
其他,女性,106,264
其他,法人,106,5
起訴,男性,10601,30
起訴,女性,10601,29
起訴,法人,10601,0
緩起訴處分,男性,10601,30
緩起訴處分,女性,10601,44
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,33
不起訴處分,女性,10601,34
不起訴處分,法人,10601,1
其他,男性,10601,21
其他,女性,10601,8
其他,法人,10601,1
起訴,男性,10602,30
起訴,女性,10602,20
起訴,法人,10602,0
緩起訴處分,男性,10602,16
緩起訴處分,女性,10602,52
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,26
不起訴處分,女性,10602,22
不起訴處分,法人,10602,0
其他,男性,10602,17
其他,女性,10602,16
其他,法人,10602,0
起訴,男性,10603,36
起訴,女性,10603,39
起訴,法人,10603,0
緩起訴處分,男性,10603,22
緩起訴處分,女性,10603,65
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,40
不起訴處分,女性,10603,48
不起訴處分,法人,10603,1
其他,男性,10603,18
其他,女性,10603,20
其他,法人,10603,1
起訴,男性,10604,43
起訴,女性,10604,27
起訴,法人,10604,0
緩起訴處分,男性,10604,28
緩起訴處分,女性,10604,41
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,33
不起訴處分,女性,10604,36
不起訴處分,法人,10604,0
其他,男性,10604,18
其他,女性,10604,20
其他,法人,10604,0
起訴,男性,10605,19
起訴,女性,10605,16
起訴,法人,10605,0
緩起訴處分,男性,10605,24
緩起訴處分,女性,10605,45
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,41
不起訴處分,女性,10605,39
不起訴處分,法人,10605,1
其他,男性,10605,36
其他,女性,10605,32
其他,法人,10605,0
起訴,男性,10606,37
起訴,女性,10606,33
起訴,法人,10606,0
緩起訴處分,男性,10606,30
緩起訴處分,女性,10606,44
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,56
不起訴處分,女性,10606,55
不起訴處分,法人,10606,0
其他,男性,10606,24
其他,女性,10606,25
其他,法人,10606,0
起訴,男性,10607,62
起訴,女性,10607,40
起訴,法人,10607,0
緩起訴處分,男性,10607,37
緩起訴處分,女性,10607,54
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,62
不起訴處分,女性,10607,43
不起訴處分,法人,10607,0
其他,男性,10607,37
其他,女性,10607,30
其他,法人,10607,1
起訴,男性,10608,40
起訴,女性,10608,40
起訴,法人,10608,0
緩起訴處分,男性,10608,24
緩起訴處分,女性,10608,49
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,44
不起訴處分,女性,10608,51
不起訴處分,法人,10608,0
其他,男性,10608,41
其他,女性,10608,24
其他,法人,10608,1
起訴,男性,10609,27
起訴,女性,10609,26
起訴,法人,10609,0
緩起訴處分,男性,10609,23
緩起訴處分,女性,10609,48
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,47
不起訴處分,女性,10609,45
不起訴處分,法人,10609,1
其他,男性,10609,20
其他,女性,10609,17
其他,法人,10609,0
起訴,男性,10610,43
起訴,女性,10610,18
起訴,法人,10610,0
緩起訴處分,男性,10610,21
緩起訴處分,女性,10610,36
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,40
不起訴處分,女性,10610,46
不起訴處分,法人,10610,0
其他,男性,10610,25
其他,女性,10610,16
其他,法人,10610,0
起訴,男性,10611,22
起訴,女性,10611,29
起訴,法人,10611,0
緩起訴處分,男性,10611,13
緩起訴處分,女性,10611,46
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,44
不起訴處分,女性,10611,38
不起訴處分,法人,10611,0
其他,男性,10611,25
其他,女性,10611,29
其他,法人,10611,0
起訴,男性,10612,42
起訴,女性,10612,43
起訴,法人,10612,0
緩起訴處分,男性,10612,33
緩起訴處分,女性,10612,49
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,54
不起訴處分,女性,10612,57
不起訴處分,法人,10612,0
其他,男性,10612,30
其他,女性,10612,27
其他,法人,10612,1
起訴,男性,107,396
起訴,女性,107,338
起訴,法人,107,0
緩起訴處分,男性,107,223
緩起訴處分,女性,107,374
緩起訴處分,法人,107,0
不起訴處分,男性,107,642
不起訴處分,女性,107,481
不起訴處分,法人,107,8
其他,男性,107,245
其他,女性,107,168
其他,法人,107,2
起訴,男性,10701,27
起訴,女性,10701,23
起訴,法人,10701,0
緩起訴處分,男性,10701,27
緩起訴處分,女性,10701,37
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,29
不起訴處分,女性,10701,40
不起訴處分,法人,10701,1
其他,男性,10701,27
其他,女性,10701,19
其他,法人,10701,1
起訴,男性,10702,10
起訴,女性,10702,17
起訴,法人,10702,0
緩起訴處分,男性,10702,12
緩起訴處分,女性,10702,23
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,21
不起訴處分,女性,10702,24
不起訴處分,法人,10702,0
其他,男性,10702,8
其他,女性,10702,8
其他,法人,10702,0
起訴,男性,10703,23
起訴,女性,10703,25
起訴,法人,10703,0
緩起訴處分,男性,10703,25
緩起訴處分,女性,10703,39
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,56
不起訴處分,女性,10703,38
不起訴處分,法人,10703,0
其他,男性,10703,10
其他,女性,10703,12
其他,法人,10703,0
起訴,男性,10704,35
起訴,女性,10704,45
起訴,法人,10704,0
緩起訴處分,男性,10704,11
緩起訴處分,女性,10704,18
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,47
不起訴處分,女性,10704,41
不起訴處分,法人,10704,1
其他,男性,10704,22
其他,女性,10704,13
其他,法人,10704,0
起訴,男性,10705,34
起訴,女性,10705,28
起訴,法人,10705,0
緩起訴處分,男性,10705,21
緩起訴處分,女性,10705,36
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,47
不起訴處分,女性,10705,40
不起訴處分,法人,10705,1
其他,男性,10705,29
其他,女性,10705,18
其他,法人,10705,0
起訴,男性,10706,32
起訴,女性,10706,20
起訴,法人,10706,0
緩起訴處分,男性,10706,17
緩起訴處分,女性,10706,27
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,55
不起訴處分,女性,10706,27
不起訴處分,法人,10706,0
其他,男性,10706,21
其他,女性,10706,12
其他,法人,10706,0
起訴,男性,10707,26
起訴,女性,10707,17
起訴,法人,10707,0
緩起訴處分,男性,10707,15
緩起訴處分,女性,10707,34
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,44
不起訴處分,女性,10707,33
不起訴處分,法人,10707,2
其他,男性,10707,12
其他,女性,10707,15
其他,法人,10707,0
起訴,男性,10708,46
起訴,女性,10708,39
起訴,法人,10708,0
緩起訴處分,男性,10708,17
緩起訴處分,女性,10708,25
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,66
不起訴處分,女性,10708,45
不起訴處分,法人,10708,2
其他,男性,10708,31
其他,女性,10708,20
其他,法人,10708,0
起訴,男性,10709,41
起訴,女性,10709,37
起訴,法人,10709,0
緩起訴處分,男性,10709,17
緩起訴處分,女性,10709,27
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,55
不起訴處分,女性,10709,47
不起訴處分,法人,10709,1
其他,男性,10709,30
其他,女性,10709,3
其他,法人,10709,0
起訴,男性,10710,34
起訴,女性,10710,38
起訴,法人,10710,0
緩起訴處分,男性,10710,18
緩起訴處分,女性,10710,31
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,82
不起訴處分,女性,10710,73
不起訴處分,法人,10710,0
其他,男性,10710,21
其他,女性,10710,18
其他,法人,10710,0
起訴,男性,10711,48
起訴,女性,10711,26
起訴,法人,10711,0
緩起訴處分,男性,10711,21
緩起訴處分,女性,10711,39
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,75
不起訴處分,女性,10711,31
不起訴處分,法人,10711,0
其他,男性,10711,19
其他,女性,10711,16
其他,法人,10711,0
起訴,男性,10712,40
起訴,女性,10712,23
起訴,法人,10712,0
緩起訴處分,男性,10712,22
緩起訴處分,女性,10712,38
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,65
不起訴處分,女性,10712,42
不起訴處分,法人,10712,0
其他,男性,10712,15
其他,女性,10712,14
其他,法人,10712,1
起訴,男性,108,460
起訴,女性,108,438
起訴,法人,108,0
緩起訴處分,男性,108,212
緩起訴處分,女性,108,364
緩起訴處分,法人,108,0
不起訴處分,男性,108,670
不起訴處分,女性,108,364
不起訴處分,法人,108,3
其他,男性,108,224
其他,女性,108,129
其他,法人,108,9
起訴,男性,10801,28
起訴,女性,10801,22
起訴,法人,10801,0
緩起訴處分,男性,10801,13
緩起訴處分,女性,10801,25
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,54
不起訴處分,女性,10801,30
不起訴處分,法人,10801,0
其他,男性,10801,19
其他,女性,10801,7
其他,法人,10801,1
起訴,男性,10802,18
起訴,女性,10802,21
起訴,法人,10802,0
緩起訴處分,男性,10802,12
緩起訴處分,女性,10802,23
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,46
不起訴處分,女性,10802,33
不起訴處分,法人,10802,1
其他,男性,10802,11
其他,女性,10802,6
其他,法人,10802,1
起訴,男性,10803,33
起訴,女性,10803,17
起訴,法人,10803,0
緩起訴處分,男性,10803,22
緩起訴處分,女性,10803,40
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,60
不起訴處分,女性,10803,29
不起訴處分,法人,10803,0
其他,男性,10803,26
其他,女性,10803,9
其他,法人,10803,1
起訴,男性,10804,54
起訴,女性,10804,50
起訴,法人,10804,0
緩起訴處分,男性,10804,10
緩起訴處分,女性,10804,25
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,55
不起訴處分,女性,10804,21
不起訴處分,法人,10804,0
其他,男性,10804,12
其他,女性,10804,8
其他,法人,10804,0
起訴,男性,10805,40
起訴,女性,10805,27
起訴,法人,10805,0
緩起訴處分,男性,10805,24
緩起訴處分,女性,10805,37
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,77
不起訴處分,女性,10805,39
不起訴處分,法人,10805,0
其他,男性,10805,19
其他,女性,10805,16
其他,法人,10805,0
起訴,男性,10806,24
起訴,女性,10806,28
起訴,法人,10806,0
緩起訴處分,男性,10806,12
緩起訴處分,女性,10806,18
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,55
不起訴處分,女性,10806,30
不起訴處分,法人,10806,1
其他,男性,10806,12
其他,女性,10806,8
其他,法人,10806,0
起訴,男性,10807,27
起訴,女性,10807,39
起訴,法人,10807,0
緩起訴處分,男性,10807,15
緩起訴處分,女性,10807,32
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,53
不起訴處分,女性,10807,31
不起訴處分,法人,10807,0
其他,男性,10807,21
其他,女性,10807,9
其他,法人,10807,1
起訴,男性,10808,41
起訴,女性,10808,49
起訴,法人,10808,0
緩起訴處分,男性,10808,19
緩起訴處分,女性,10808,29
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,48
不起訴處分,女性,10808,22
不起訴處分,法人,10808,0
其他,男性,10808,17
其他,女性,10808,14
其他,法人,10808,0
起訴,男性,10809,43
起訴,女性,10809,41
起訴,法人,10809,0
緩起訴處分,男性,10809,14
緩起訴處分,女性,10809,21
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,54
不起訴處分,女性,10809,29
不起訴處分,法人,10809,1
其他,男性,10809,13
其他,女性,10809,14
其他,法人,10809,2
起訴,男性,10810,43
起訴,女性,10810,39
起訴,法人,10810,0
緩起訴處分,男性,10810,25
緩起訴處分,女性,10810,32
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,58
不起訴處分,女性,10810,32
不起訴處分,法人,10810,0
其他,男性,10810,15
其他,女性,10810,11
其他,法人,10810,0
起訴,男性,10811,36
起訴,女性,10811,53
起訴,法人,10811,0
緩起訴處分,男性,10811,24
緩起訴處分,女性,10811,45
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,55
不起訴處分,女性,10811,32
不起訴處分,法人,10811,0
其他,男性,10811,28
其他,女性,10811,12
其他,法人,10811,3
起訴,男性,10812,73
起訴,女性,10812,52
起訴,法人,10812,0
緩起訴處分,男性,10812,22
緩起訴處分,女性,10812,37
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,55
不起訴處分,女性,10812,36
不起訴處分,法人,10812,0
其他,男性,10812,31
其他,女性,10812,15
其他,法人,10812,0
起訴,男性,109,562
起訴,女性,109,484
起訴,法人,109,0
緩起訴處分,男性,109,257
緩起訴處分,女性,109,401
緩起訴處分,法人,109,0
不起訴處分,男性,109,600
不起訴處分,女性,109,427
不起訴處分,法人,109,13
其他,男性,109,285
其他,女性,109,226
其他,法人,109,2
起訴,男性,10901,33
起訴,女性,10901,22
起訴,法人,10901,0
緩起訴處分,男性,10901,23
緩起訴處分,女性,10901,26
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,54
不起訴處分,女性,10901,27
不起訴處分,法人,10901,0
其他,男性,10901,10
其他,女性,10901,13
其他,法人,10901,0
起訴,男性,10902,39
起訴,女性,10902,39
起訴,法人,10902,0
緩起訴處分,男性,10902,18
緩起訴處分,女性,10902,36
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,53
不起訴處分,女性,10902,35
不起訴處分,法人,10902,2
其他,男性,10902,20
其他,女性,10902,20
其他,法人,10902,0
起訴,男性,10903,41
起訴,女性,10903,45
起訴,法人,10903,0
緩起訴處分,男性,10903,12
緩起訴處分,女性,10903,26
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,49
不起訴處分,女性,10903,35
不起訴處分,法人,10903,0
其他,男性,10903,25
其他,女性,10903,21
其他,法人,10903,0
起訴,男性,10904,36
起訴,女性,10904,44
起訴,法人,10904,0
緩起訴處分,男性,10904,22
緩起訴處分,女性,10904,32
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,47
不起訴處分,女性,10904,30
不起訴處分,法人,10904,4
其他,男性,10904,23
其他,女性,10904,23
其他,法人,10904,0
起訴,男性,10905,57
起訴,女性,10905,49
起訴,法人,10905,0
緩起訴處分,男性,10905,15
緩起訴處分,女性,10905,41
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,41
不起訴處分,女性,10905,45
不起訴處分,法人,10905,1
其他,男性,10905,30
其他,女性,10905,22
其他,法人,10905,0
起訴,男性,10906,46
起訴,女性,10906,45
起訴,法人,10906,0
緩起訴處分,男性,10906,23
緩起訴處分,女性,10906,36
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,48
不起訴處分,女性,10906,29
不起訴處分,法人,10906,1
其他,男性,10906,22
其他,女性,10906,23
其他,法人,10906,0
起訴,男性,10907,72
起訴,女性,10907,46
起訴,法人,10907,0
緩起訴處分,男性,10907,21
緩起訴處分,女性,10907,41
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,61
不起訴處分,女性,10907,38
不起訴處分,法人,10907,0
其他,男性,10907,26
其他,女性,10907,23
其他,法人,10907,1
起訴,男性,10908,44
起訴,女性,10908,37
起訴,法人,10908,0
緩起訴處分,男性,10908,41
緩起訴處分,女性,10908,31
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,47
不起訴處分,女性,10908,32
