區名,段名,地號,年月,公告現值
仁德區,崁腳段,580002,10101,29600
仁德區,崁腳段,580003,10101,29600
仁德區,崁腳段,580004,10101,29600
仁德區,崁腳段,580005,10101,29600
仁德區,崁腳段,580006,10101,29600
仁德區,崁腳段,580007,10101,29600
仁德區,崁腳段,580008,10101,29600
仁德區,崁腳段,580009,10101,29600
仁德區,崁腳段,580010,10101,29600
仁德區,崁腳段,580011,10101,29600
仁德區,崁腳段,580012,10101,29600
仁德區,崁腳段,580013,10101,29600
仁德區,崁腳段,580014,10101,29600
仁德區,崁腳段,580015,10101,29600
仁德區,崁腳段,580016,10101,29600
仁德區,崁腳段,580017,10101,29600
仁德區,崁腳段,580018,10101,29600
仁德區,崁腳段,590000,10101,29600
仁德區,崁腳段,590001,10101,29600
仁德區,崁腳段,590002,10101,29600
仁德區,崁腳段,600000,10101,29600
仁德區,崁腳段,600001,10101,29600
仁德區,崁腳段,610000,10101,24489
仁德區,崁腳段,610001,10101,20223
仁德區,崁腳段,610002,10101,29600
仁德區,崁腳段,610003,10101,21174
仁德區,崁腳段,610010,10101,21834
仁德區,崁腳段,610019,10101,20000
仁德區,崁腳段,610020,10101,29600
仁德區,崁腳段,610021,10101,21761
仁德區,崁腳段,610022,10101,29600
仁德區,崁腳段,610023,10101,29600
仁德區,崁腳段,610024,10101,29600
仁德區,崁腳段,610025,10101,22939
仁德區,崁腳段,610026,10101,21426
仁德區,崁腳段,610027,10101,23180
仁德區,崁腳段,610028,10101,20000
仁德區,崁腳段,610029,10101,29600
仁德區,崁腳段,610030,10101,29600
仁德區,崁腳段,610031,10101,29600
仁德區,崁腳段,610032,10101,29600
仁德區,崁腳段,610033,10101,29600
仁德區,崁腳段,610034,10101,29600
仁德區,崁腳段,610035,10101,22972
仁德區,崁腳段,610036,10101,29600
仁德區,崁腳段,610037,10101,29600
仁德區,崁腳段,610038,10101,29600
仁德區,崁腳段,610039,10101,29600
仁德區,崁腳段,610040,10101,29600
仁德區,崁腳段,610041,10101,29600
仁德區,崁腳段,610042,10101,29600
仁德區,崁腳段,610043,10101,29600
仁德區,崁腳段,610044,10101,29600
仁德區,崁腳段,610045,10101,29600
仁德區,崁腳段,610046,10101,29600
仁德區,崁腳段,610048,10101,29600
仁德區,崁腳段,610049,10101,20000
仁德區,崁腳段,610050,10101,20000
仁德區,崁腳段,610052,10101,21961
仁德區,崁腳段,610053,10101,29600
仁德區,崁腳段,610054,10101,20000
仁德區,崁腳段,610055,10101,29600
仁德區,崁腳段,610056,10101,20000
仁德區,崁腳段,610057,10101,29600
仁德區,崁腳段,610058,10101,29600
仁德區,崁腳段,610059,10101,29600
仁德區,崁腳段,610060,10101,20000
仁德區,崁腳段,610061,10101,29600
仁德區,崁腳段,610062,10101,20000
仁德區,崁腳段,610063,10101,29600
仁德區,崁腳段,610064,10101,20000
仁德區,崁腳段,610065,10101,23627
仁德區,崁腳段,610066,10101,29600
仁德區,崁腳段,610067,10101,29600
仁德區,崁腳段,610068,10101,21111
仁德區,崁腳段,610069,10101,20000
仁德區,崁腳段,610070,10101,20000
仁德區,崁腳段,610071,10101,20000
仁德區,崁腳段,610072,10101,20000
仁德區,崁腳段,610073,10101,20000
仁德區,崁腳段,610074,10101,20000
仁德區,崁腳段,610075,10101,20000
仁德區,崁腳段,610076,10101,20000
仁德區,崁腳段,610077,10101,20000
仁德區,崁腳段,610078,10101,20000
仁德區,崁腳段,610079,10101,20000
仁德區,崁腳段,610080,10101,20000
仁德區,崁腳段,610081,10101,20000
仁德區,崁腳段,610082,10101,20000
仁德區,崁腳段,610083,10101,20000
仁德區,崁腳段,610084,10101,20000
仁德區,崁腳段,610085,10101,20000
仁德區,崁腳段,610086,10101,20000
仁德區,崁腳段,610087,10101,20000
仁德區,崁腳段,610088,10101,20000
仁德區,崁腳段,610089,10101,20000
仁德區,崁腳段,610090,10101,20000
仁德區,崁腳段,610091,10101,20000
仁德區,崁腳段,610092,10101,20000
仁德區,崁腳段,610093,10101,20000
仁德區,崁腳段,610094,10101,20000
仁德區,崁腳段,610095,10101,20000
仁德區,崁腳段,610096,10101,20000
仁德區,崁腳段,610098,10101,23315
仁德區,崁腳段,620000,10101,20242
仁德區,崁腳段,620009,10101,20000
仁德區,崁腳段,620010,10101,20000
仁德區,崁腳段,620011,10101,20400
仁德區,崁腳段,620012,10101,20240
仁德區,崁腳段,620013,10101,20236
仁德區,崁腳段,620014,10101,20232
仁德區,崁腳段,620015,10101,20000
仁德區,崁腳段,620016,10101,20000
仁德區,崁腳段,620017,10101,20000
仁德區,崁腳段,620018,10101,20000
仁德區,崁腳段,630002,10101,29600
仁德區,崁腳段,630004,10101,29600
仁德區,崁腳段,630005,10101,29600
仁德區,崁腳段,630006,10101,29600
仁德區,崁腳段,630007,10101,29600
仁德區,崁腳段,630009,10101,29600
仁德區,崁腳段,630010,10101,29600
仁德區,崁腳段,630011,10101,29600
仁德區,崁腳段,630012,10101,29600
仁德區,崁腳段,630013,10101,29600
仁德區,崁腳段,630014,10101,29600
仁德區,崁腳段,630015,10101,29600
仁德區,崁腳段,630016,10101,29600
仁德區,崁腳段,630017,10101,29600
仁德區,崁腳段,630018,10101,29600
仁德區,崁腳段,630019,10101,29600
仁德區,崁腳段,630020,10101,29600
仁德區,崁腳段,630021,10101,29600
仁德區,崁腳段,630022,10101,29600
仁德區,崁腳段,630023,10101,29600
仁德區,崁腳段,630024,10101,29600
仁德區,崁腳段,630025,10101,29600
仁德區,崁腳段,630026,10101,29600
仁德區,崁腳段,630027,10101,29600
仁德區,崁腳段,630028,10101,29600
仁德區,崁腳段,630029,10101,29600
仁德區,崁腳段,630030,10101,29600
仁德區,崁腳段,630031,10101,29600
仁德區,崁腳段,630032,10101,29600
仁德區,崁腳段,630033,10101,29600
仁德區,崁腳段,630034,10101,29600
仁德區,崁腳段,630035,10101,29600
仁德區,崁腳段,630036,10101,29600
仁德區,崁腳段,630037,10101,29600
仁德區,崁腳段,630038,10101,29600
仁德區,崁腳段,630039,10101,29600
仁德區,崁腳段,630040,10101,29600
仁德區,崁腳段,630041,10101,29600
仁德區,崁腳段,640000,10101,29600
仁德區,崁腳段,640002,10101,29600
仁德區,崁腳段,640004,10101,29600
仁德區,崁腳段,640008,10101,29600
仁德區,崁腳段,640009,10101,29600
仁德區,崁腳段,640010,10101,29600
仁德區,崁腳段,640011,10101,29600
仁德區,崁腳段,640012,10101,29600
仁德區,崁腳段,640013,10101,29600
仁德區,崁腳段,640014,10101,29600
仁德區,崁腳段,640015,10101,29600
仁德區,崁腳段,640016,10101,29600
仁德區,崁腳段,640017,10101,29600
仁德區,崁腳段,640018,10101,29600
仁德區,崁腳段,640019,10101,29600
仁德區,崁腳段,640020,10101,29600
仁德區,崁腳段,640021,10101,29600
仁德區,崁腳段,640022,10101,29600
仁德區,崁腳段,640023,10101,29600
仁德區,崁腳段,640024,10101,29600
仁德區,崁腳段,640025,10101,29600
仁德區,崁腳段,640026,10101,29600
仁德區,崁腳段,640027,10101,29600
仁德區,崁腳段,640028,10101,29600
仁德區,崁腳段,640029,10101,29600
仁德區,崁腳段,640030,10101,29600
仁德區,崁腳段,640031,10101,29600
仁德區,崁腳段,640032,10101,29600
仁德區,崁腳段,640033,10101,29600
仁德區,崁腳段,640034,10101,29600
仁德區,崁腳段,640035,10101,29600
仁德區,崁腳段,640036,10101,29600
仁德區,崁腳段,640037,10101,29600
仁德區,崁腳段,640038,10101,29600
仁德區,崁腳段,640039,10101,29600
仁德區,崁腳段,640040,10101,29600
仁德區,崁腳段,640041,10101,29600
仁德區,崁腳段,640042,10101,29600
仁德區,崁腳段,640043,10101,29600
仁德區,崁腳段,640044,10101,29600
仁德區,崁腳段,640045,10101,29600
仁德區,崁腳段,640046,10101,29600
仁德區,崁腳段,640047,10101,29600
仁德區,崁腳段,640048,10101,29600
仁德區,崁腳段,640049,10101,29600
仁德區,崁腳段,640050,10101,29600
仁德區,崁腳段,640051,10101,29600
仁德區,崁腳段,640052,10101,29600
仁德區,崁腳段,640055,10101,29600
仁德區,崁腳段,640056,10101,29600
仁德區,崁腳段,640057,10101,29600
仁德區,崁腳段,640058,10101,29600
仁德區,崁腳段,640059,10101,29600
仁德區,崁腳段,640060,10101,29600
仁德區,崁腳段,640061,10101,29600
仁德區,崁腳段,640064,10101,29600
仁德區,崁腳段,640065,10101,29600
仁德區,崁腳段,640067,10101,29600
仁德區,崁腳段,640068,10101,29600
仁德區,崁腳段,640070,10101,29600
仁德區,崁腳段,640071,10101,29600
仁德區,崁腳段,640072,10101,29600
仁德區,崁腳段,640073,10101,29600
仁德區,崁腳段,640074,10101,29600
仁德區,崁腳段,640075,10101,29600
仁德區,崁腳段,650001,10101,29600
仁德區,崁腳段,650003,10101,29600
仁德區,崁腳段,650004,10101,29600
仁德區,崁腳段,650005,10101,29600
仁德區,崁腳段,650006,10101,29600
仁德區,崁腳段,650008,10101,29600
仁德區,崁腳段,660000,10101,29600
仁德區,崁腳段,660003,10101,29600
仁德區,崁腳段,660005,10101,5702
仁德區,崁腳段,660006,10101,29600
仁德區,崁腳段,690000,10101,20000
仁德區,崁腳段,690002,10101,20000
仁德區,崁腳段,690004,10101,20000
仁德區,崁腳段,690012,10101,20000
仁德區,崁腳段,690013,10101,20000
仁德區,崁腳段,690014,10101,20000
仁德區,崁腳段,690015,10101,20000
仁德區,崁腳段,690016,10101,20000
仁德區,崁腳段,690017,10101,20000
仁德區,崁腳段,690018,10101,20000
仁德區,崁腳段,690019,10101,20000
仁德區,崁腳段,690020,10101,20000
仁德區,崁腳段,690021,10101,20000
仁德區,崁腳段,690022,10101,20000
仁德區,崁腳段,690023,10101,20000
仁德區,崁腳段,690024,10101,20000
仁德區,崁腳段,690025,10101,20000
仁德區,崁腳段,690026,10101,20000
仁德區,崁腳段,690027,10101,20000
仁德區,崁腳段,690031,10101,20000
仁德區,崁腳段,690032,10101,20000
仁德區,崁腳段,690033,10101,20000
仁德區,崁腳段,690034,10101,20000
仁德區,崁腳段,690035,10101,20000
仁德區,崁腳段,690036,10101,20000
仁德區,崁腳段,690037,10101,20000
仁德區,崁腳段,690038,10101,20000
仁德區,崁腳段,690039,10101,20000
仁德區,崁腳段,690040,10101,20000
仁德區,崁腳段,700000,10101,20000
仁德區,崁腳段,700001,10101,15200
仁德區,崁腳段,700004,10101,20000
仁德區,崁腳段,700005,10101,15200
仁德區,崁腳段,700008,10101,20000
仁德區,崁腳段,700011,10101,20000
仁德區,崁腳段,700012,10101,20000
仁德區,崁腳段,700013,10101,20000
仁德區,崁腳段,700014,10101,20000
仁德區,崁腳段,720000,10101,20000
仁德區,崁腳段,720002,10101,20000
仁德區,崁腳段,720003,10101,20000
仁德區,崁腳段,720004,10101,20000
仁德區,崁腳段,720005,10101,20000
仁德區,崁腳段,720006,10101,17459
仁德區,崁腳段,720007,10101,17194
仁德區,崁腳段,720008,10101,16916
仁德區,崁腳段,720009,10101,16639
仁德區,崁腳段,720010,10101,16313
仁德區,崁腳段,720011,10101,15972
仁德區,崁腳段,720012,10101,19200
仁德區,崁腳段,720013,10101,15232
仁德區,崁腳段,720014,10101,15200
仁德區,崁腳段,720015,10101,15200
仁德區,崁腳段,720016,10101,15200
仁德區,崁腳段,720017,10101,15200
仁德區,崁腳段,720018,10101,15200
仁德區,崁腳段,720019,10101,15200
仁德區,崁腳段,720020,10101,15200
仁德區,崁腳段,720021,10101,15200
仁德區,崁腳段,720022,10101,15200
仁德區,崁腳段,720023,10101,15200
仁德區,崁腳段,720024,10101,15200
仁德區,崁腳段,720025,10101,15200
仁德區,崁腳段,720026,10101,15200
仁德區,崁腳段,720027,10101,15200
仁德區,崁腳段,720028,10101,15200
仁德區,崁腳段,720029,10101,15200
仁德區,崁腳段,720030,10101,15200
仁德區,崁腳段,720031,10101,15200
仁德區,崁腳段,720032,10101,15200
仁德區,崁腳段,720033,10101,15200
仁德區,崁腳段,720034,10101,15200
仁德區,崁腳段,720035,10101,15200
仁德區,崁腳段,720036,10101,15200
仁德區,崁腳段,720037,10101,15200
仁德區,崁腳段,720038,10101,15200
仁德區,崁腳段,720039,10101,15200
仁德區,崁腳段,720040,10101,15200
仁德區,崁腳段,720041,10101,15200
仁德區,崁腳段,720042,10101,15200
仁德區,崁腳段,720043,10101,15200
仁德區,崁腳段,720044,10101,15200
仁德區,崁腳段,720045,10101,15200
仁德區,崁腳段,720046,10101,15200
仁德區,崁腳段,720047,10101,15200
仁德區,崁腳段,720048,10101,15200
仁德區,崁腳段,720049,10101,15200
仁德區,崁腳段,720050,10101,15200
仁德區,崁腳段,720051,10101,15200
仁德區,崁腳段,720052,10101,15200
仁德區,崁腳段,720053,10101,15200
仁德區,崁腳段,720054,10101,15200
仁德區,崁腳段,720055,10101,15200
仁德區,崁腳段,720056,10101,15200
仁德區,崁腳段,720057,10101,15200
仁德區,崁腳段,720058,10101,15200
仁德區,崁腳段,720059,10101,15200
仁德區,崁腳段,730000,10101,15200
仁德區,崁腳段,730001,10101,15200
仁德區,崁腳段,730002,10101,15200
仁德區,崁腳段,730003,10101,15200
仁德區,崁腳段,740000,10101,15200
仁德區,崁腳段,810002,10101,16781
仁德區,崁腳段,810003,10101,15200
仁德區,崁腳段,810004,10101,15200
仁德區,崁腳段,810006,10101,15200
仁德區,崁腳段,810007,10101,20000
仁德區,崁腳段,810008,10101,15017
仁德區,崁腳段,810009,10101,15200
仁德區,崁腳段,810010,10101,15200
仁德區,崁腳段,810011,10101,15200
仁德區,崁腳段,810012,10101,15200
仁德區,崁腳段,810013,10101,15200
仁德區,崁腳段,810014,10101,15200
仁德區,崁腳段,810015,10101,15200
仁德區,崁腳段,810016,10101,15200
仁德區,崁腳段,810017,10101,15200
仁德區,崁腳段,810018,10101,15200
仁德區,崁腳段,810019,10101,15200
仁德區,崁腳段,810020,10101,15200
仁德區,崁腳段,810021,10101,15200
仁德區,崁腳段,810022,10101,15200
仁德區,崁腳段,810023,10101,15200
仁德區,崁腳段,810024,10101,15200
仁德區,崁腳段,810025,10101,15200
仁德區,崁腳段,810026,10101,15200
仁德區,崁腳段,810027,10101,15200
仁德區,崁腳段,810028,10101,15200
仁德區,崁腳段,810029,10101,15200
仁德區,崁腳段,810030,10101,15200
仁德區,崁腳段,810031,10101,15200
仁德區,崁腳段,810032,10101,15200
仁德區,崁腳段,810033,10101,15200
仁德區,崁腳段,810034,10101,15200
仁德區,崁腳段,810035,10101,15200
仁德區,崁腳段,810036,10101,15200
仁德區,崁腳段,810037,10101,15200
仁德區,崁腳段,810038,10101,15200
仁德區,崁腳段,810039,10101,15200
仁德區,崁腳段,810040,10101,15200
仁德區,崁腳段,810041,10101,15200
仁德區,崁腳段,810042,10101,15200
仁德區,崁腳段,810043,10101,15200
仁德區,崁腳段,810044,10101,15200
仁德區,崁腳段,810045,10101,15200
仁德區,崁腳段,810046,10101,15200
仁德區,崁腳段,810047,10101,15200
仁德區,崁腳段,810048,10101,15200
仁德區,崁腳段,810049,10101,15200
仁德區,崁腳段,810050,10101,15200
仁德區,崁腳段,810051,10101,15200
仁德區,崁腳段,810052,10101,15200
仁德區,崁腳段,810053,10101,15200
仁德區,崁腳段,810054,10101,15200
仁德區,崁腳段,810055,10101,15200
仁德區,崁腳段,810056,10101,15200
仁德區,崁腳段,810057,10101,15200
仁德區,崁腳段,820001,10101,15200
仁德區,崁腳段,830000,10101,15200
仁德區,崁腳段,840000,10101,20000
仁德區,崁腳段,850000,10101,20000
仁德區,崁腳段,850001,10101,20000
仁德區,崁腳段,850002,10101,20000
仁德區,崁腳段,850003,10101,20000
仁德區,崁腳段,850004,10101,20000
仁德區,崁腳段,850005,10101,20000
仁德區,崁腳段,860000,10101,20400
仁德區,崁腳段,860001,10101,20400
仁德區,崁腳段,860002,10101,20056
仁德區,崁腳段,860003,10101,20400
仁德區,崁腳段,860004,10101,20400
仁德區,崁腳段,860005,10101,20400
仁德區,崁腳段,860006,10101,20400
仁德區,崁腳段,860007,10101,20400
仁德區,崁腳段,860008,10101,20400
仁德區,崁腳段,870000,10101,20142
仁德區,崁腳段,870001,10101,16727
仁德區,崁腳段,870002,10101,20400
仁德區,崁腳段,870003,10101,20400
仁德區,崁腳段,870004,10101,16974
仁德區,崁腳段,870005,10101,20400
仁德區,崁腳段,870006,10101,16821
仁德區,崁腳段,890000,10101,15200
仁德區,崁腳段,890003,10101,15200
仁德區,崁腳段,890008,10101,20400
仁德區,崁腳段,890010,10101,20400
仁德區,崁腳段,890012,10101,20400
仁德區,崁腳段,890013,10101,20400
仁德區,崁腳段,890014,10101,20400
仁德區,崁腳段,890015,10101,20400
仁德區,崁腳段,890016,10101,15200
仁德區,崁腳段,900000,10101,15200
仁德區,崁腳段,900001,10101,15200
仁德區,崁腳段,910000,10101,16838
仁德區,崁腳段,910001,10101,20400
仁德區,崁腳段,910002,10101,17761
