市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",火龍果,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",水花生,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",萬用滷包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",魚丸,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",泡菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",胡麻油,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""017203"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米血,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",乾魷魚,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",火龍果,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",手工餛飩,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽高級精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖砂糖,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/08,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",萬家香醬油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柴魚片,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",味噌,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",素沙茶醬,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",杏鮑菇,,,,CAS台灣有機農產品,"=""CAIC-235-11"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",番茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽高級精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖砂糖,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/09,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",萬家香醬油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",毛豆仁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽高級精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖砂糖,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",萬家香醬油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",黃豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",黑豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冰塊,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/11,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鯖魚塊,,,,生產追溯-水產品,"=""0716600216"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柑橘,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台鹽高級精鹽,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/12,嘉義市東區嘉大附小,"=""I200601""",,,,梅景食品股份有限公司,"=""53177287""",台糖砂糖,,
