市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/03,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",泡菜,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",小米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",橘子,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",棒棒腿,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",八角,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",生香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",菠薐菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",鮑魚菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/04,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",蛤蠣,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",仁福牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1071129001300992"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",全脂奶粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",椰漿,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芋頭,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",西谷米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜泥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",光泉食品股份有限公司,"=""04351626""",光泉鮮乳,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",署魚丁,,,,生產追溯-水產品,"=""1416600229"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",黃甜椒,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",鮮竹筍絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青江白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",鮑魚菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",仁福牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1071129001200949"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/06,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小蕃茄,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",枸杞,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",素海苔肉鬆,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",糯米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",熟花生,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芋頭,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",乾香菇,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",素鴨肉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",白豆干丁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",大黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶結,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/07,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",油豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",扁蒲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",地瓜葉,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",祥美食品股份有限公司,"=""22345387""",豆漿,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",冬粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",西洋芹,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",大黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",鴻昇食品企業行,"=""17411294""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",五香豆干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶芽,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",仁福牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1071206000900513"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",燕麥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大陸妹,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",香蕉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/12,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",紅豆,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",麥片,,,,,
