期間,貨幣機構以外各部門持有通貨-原始值,貨幣機構以外各部門持有通貨-年增率,存款貨幣-計-原始值,存款貨幣-計-年增率,存款貨幣-支票存款-原始值,存款貨幣-支票存款-年增率,存款貨幣-活期存款-原始值,存款貨幣-活期存款-年增率,存款貨幣-活期儲蓄存款-原始值,存款貨幣-活期儲蓄存款-年增率,準貨幣-計-原始值,準貨幣-計-年增率,準貨幣-定期及定期儲蓄存款-原始值,準貨幣-定期及定期儲蓄存款-年增率,準貨幣-外匯存款-原始值,準貨幣-外匯存款-年增率,準貨幣-郵政儲金-原始值,準貨幣-郵政儲金-年增率,準貨幣-外國人新台幣存款-原始值,準貨幣-外國人新台幣存款-年增率,準貨幣-附買回交易餘額-原始值,準貨幣-附買回交易餘額-年增率,準貨幣- 貨幣市場共同基金等-原始值,準貨幣- 貨幣市場共同基金等-年增率,貨幣總計數 -Ｍ１Ａ-原始值,貨幣總計數 -Ｍ１Ａ-年增率,貨幣總計數 -Ｍ１Ｂ-原始值,貨幣總計數 -Ｍ１Ｂ-年增率,貨幣總計數 -Ｍ２-原始值,貨幣總計數 -Ｍ２-年增率
2001,554971,-1.15779,3880815,-1.00025,225537,-8.85032,932463,-5.65635,2722815,1.43782,14785984,7.91807,10163276,3.44798,1148128,48.10190,3018442,11.96687,90864,10.23379,365275,13.05311,-,-,1712971,-4.69071,4435786,-1.01999,19221770,5.71510
2002,553815,-0.20828,4636595,19.47477,228737,1.41876,1077480,15.55198,3330379,22.31380,14696030,-0.60838,10045536,-1.15849,1048009,-8.72018,3089260,2.34620,112172,23.45016,401053,9.79482,-,-,1860031,8.58511,5190410,17.01218,19886440,3.45790
2003,597627,7.91102,5206268,12.28644,245277,7.23099,1227004,13.87722,3733987,12.11899,14814664,0.80725,10048081,0.02534,1079653,3.01940,3134269,1.45694,126993,13.21235,425669,6.13787,-,-,2069908,11.28350,5803895,11.81958,20618559,3.68150
2004,671942,12.43501,6233496,19.73062,279306,13.87407,1555379,26.76237,4398811,17.80465,15211696,2.67999,10109233,0.60859,1165869,7.98558,3265575,4.18935,199877,57.39278,470471,10.52524,670,-,2506628,21.09853,6905439,18.97939,22117134,7.26809
2005,742546,10.50743,6653249,6.73383,291114,4.22747,1664614,7.02303,4697521,6.79071,16092734,5.79185,10564536,4.50383,1277952,9.61369,3557921,8.95238,190151,-4.86640,501214,6.53433,960,43.26206,2698274,7.64558,7395795,7.10102,23488529,6.20060
2006,781381,5.23001,7006146,5.30412,297741,2.27657,1773586,6.54636,4934818,5.05154,17151482,6.57904,10922099,3.38456,1585952,24.10103,3903309,9.70756,235658,23.93244,501457,0.04850,3008,213.19854,2852708,5.72345,7787527,5.29668,24939009,6.17527
2007,802126,2.65490,7487071,6.86434,299172,0.48053,1945299,9.68170,5242600,6.23695,17686720,3.12065,10910498,-0.10621,1871014,17.97422,4104810,5.16233,286873,21.73278,509199,1.54394,4325,43.79520,3046597,6.79666,8289198,6.44198,25975918,4.15778
2008,830785,3.57286,7214988,-3.63405,288460,-3.58069,1956997,0.60136,4969531,-5.20866,18633495,5.35303,11588040,6.21000,2082671,11.31241,4185504,1.96584,305245,6.40407,468760,-7.94169,3275,-24.27360,3076242,0.97304,8045773,-2.93665,26679268,2.70770
2009,908095,9.30567,8468444,17.37295,286189,-0.78731,2293398,17.18963,5888858,18.49926,19290590,3.52642,11996530,3.52510,2314495,11.13106,4407923,5.31402,204132,-33.12512,365177,-22.09716,2333,-28.76698,3487682,13.37475,9376539,16.53994,28667129,7.45096
2010,995656,9.64229,9780971,15.49903,314354,9.84159,2683614,17.01474,6783003,15.18369,19189428,-0.52441,11740768,-2.13197,2373496,2.54921,4517681,2.49003,237842,16.51393,317831,-12.96528,1810,-22.42820,3993624,14.50655,10776627,14.93182,29966056,4.53107
2011,1093675,9.84460,10454111,6.88214,330796,5.23043,2891729,7.75504,7231586,6.61333,20166095,5.08961,12353220,5.21645,2582445,8.80342,4633887,2.57223,251571,5.77231,343489,8.07285,1484,-17.99972,4316200,8.07727,11547786,7.15584,31713881,5.83268
2012,1189332,8.74642,10757388,2.90104,330603,-0.05834,2949281,1.99023,7477504,3.40061,21090927,4.58607,12931192,4.67872,2762768,6.98267,4858844,4.85462,212485,-15.53711,324722,-5.46371,916,-38.24686,4469216,3.54517,11946720,3.45464,33037647,4.17409
2013,1305551,9.77174,11510216,6.99824,343157,3.79720,3229640,9.50600,7937420,6.15066,21800920,3.36634,13093223,1.25302,3186912,15.35211,5096111,4.88320,199966,-5.89165,224088,-30.99062,620,-32.30881,4878347,9.15442,12815767,7.27435,34616687,4.77952
2014,1430564,9.57549,12405508,7.77823,356652,3.93256,3542585,9.68978,8506272,7.16671,22740614,4.31034,13205656,0.85872,3749110,17.64086,5352925,5.03940,208911,4.47364,223582,-0.22584,429,-30.88393,5329800,9.25422,13836072,7.96132,36576685,5.66201
2015,1545331,8.02257,13134635,5.87744,357346,0.19470,3775366,6.57093,9001923,5.82690,24214088,6.47948,13690046,3.66804,4416252,17.79468,5680939,6.12777,207245,-0.79779,219309,-1.91141,297,-30.70943,5678043,6.53388,14679966,6.09924,38894054,6.33564
2016,1656500,7.19381,13953344,6.23321,354953,-0.66959,4070240,7.81048,9528151,5.84572,25037053,3.39870,13874998,1.35100,4881901,10.54398,5908614,4.00769,189350,-8.63464,181936,-17.04131,255,-14.30575,6081693,7.10896,15609843,6.33433,40646896,4.50671
2017,1772482,7.00164,14563830,4.37519,356497,0.43499,4153085,2.03538,10054248,5.52150,25834464,3.18492,14059526,1.32994,5376742,10.13622,6025964,1.98609,188174,-0.62107,183982,1.12485,76,-70.27823,6282064,3.29466,16336311,4.65391,42170775,3.74907
2018,1907194,7.60021,15298062,5.04148,363552,1.97881,4437152,6.83990,10497359,4.40720,26448166,2.37552,14130809,0.50701,5886895,9.48815,6059739,0.56049,199954,6.26043,170768,-7.18208,-,-100.00000,6707898,6.77857,17205256,5.31910,43653422,3.51582
2019,2074502,8.77247,16360983,6.94807,371596,2.21261,4704861,6.03336,11284526,7.49872,26728254,1.05901,14342116,1.49536,5892647,0.09771,6158482,1.62948,192021,-3.96740,142988,-16.26774,-,-,7150959,6.60507,18435485,7.15031,45163739,3.45979
2020,2264695,9.16811,18076153,10.48330,385559,3.75776,5267165,11.95155,12423429,10.09261,27462375,2.74661,14351140,0.06292,6508826,10.45674,6256598,1.59319,198148,3.19053,147664,3.26967,-,-,7917419,10.71829,20340848,10.33530,47803223,5.84426
2021,2536238,11.99028,21117860,16.82718,426186,10.53716,6417857,21.84651,14273817,14.89434,28316627,3.11062,14578882,1.58692,6955869,6.86826,6412459,2.49115,243021,22.64613,126396,-14.40257,-,-,9380281,18.47650,23654098,16.28865,51970725,8.71803
2022,2850854,12.40484,22649794,7.25421,443884,4.15256,6957285,8.40512,15248624,6.82934,30358573,7.21112,15263219,4.69403,8081968,16.18918,6641826,3.57690,246349,1.36953,125211,-0.93740,-,-,10252024,9.29335,25500648,7.80647,55859220,7.48209
