年度別,機構名稱,聲明人-董事長,聲明人-總經理,聲明人-總稽核,聲明人-法令遵循主管,主要聲明書內容
107,永豐商業銀行,陳嘉賢,莊銘福,陳日田,陳慧滿,內控及法規遵循情形仍有應加強改善事項
107,玉山商業銀行,曾國烈,黃男州,孫仲成,歐陽鳳,內控及法規遵循情形仍有應加強改善事項
107,凱基商業銀行,魏寶生,張立荃,林崇仁,張瓊月,內控及法規遵循情形仍有應加強改善事項
107,台新國際商業銀行,吳東亮,尚瑞強,陳寶瀛,黃允治,內控及法規遵循情形仍有應加強改善事項
107,日盛國際商業銀行,黃錦瑭,王芝芳,武道君,林哲立,內控及法規遵循情形仍有應加強改善事項
107,中國信託商業銀行,童兆勤,陳佳文,陳啓偉,陸麟錚,內控及法規遵循情形仍有應加強改善事項
107,臺灣土地銀行,凌忠嫄,黃忠銘,邱天生,梁美玉,內控及法規遵循情形仍有應加強改善事項
107,彰化商業銀行,張明道,張鴻基,林雅玲,楊繼承,內控及法規遵循情形仍有應加強改善事項
107,上海商業儲蓄銀行,榮鴻慶,陳善忠,黃文華,謝芳蕙,內控及法規遵循情形仍有應加強改善事項
107,中國輸出入銀行,林水永,劉佩真,王毓槐,葉明興,內控及法規遵循情形均能確實有效執行
107,高雄銀行,張雲鵬,王進安,林仲貞,周德琴,內控及法規遵循情形仍有應加強改善事項
107,花旗(台灣)商業銀行,莫兆鴻,張聖心,柳蜀君,王惠玲,內控及法規遵循情形仍有應加強改善事項
107,澳盛(台灣)商業銀行,劉宏瑞,陳國榮,謝璨帆,趙秋玲,內控及法規遵循情形仍有應加強改善事項
107,王道商業銀行,駱錦明,楊錦裕,范先蓉,劉淑芬,內控及法規遵循情形仍有應加強改善事項
107,臺灣中小企業銀行,黃博怡,施建安,陳秋燕,吳美葉,內控及法規遵循情形仍有應加強改善事項
107,渣打國際商業銀行,龐維哲,林遠棟,楊子冠,廖苡庭,內控及法規遵循情形仍有應加強改善事項
107,台中商業銀行,王貴鋒,賈德威,沈明津,劉宗怡,內控及法規遵循情形仍有應加強改善事項
107,京城商業銀行,戴誠志,張日政,白景竹,尤其偉,內控及法規遵循情形仍有應加強改善事項
107,滙豐(台灣)商業銀行,黃碧娟,陳志堅,倪福進,張夏萍,內控及法規遵循情形均能確實有效執行
107,瑞興商業銀行,郭釧溥,陳建豪,陳純玲,孔繁衍,內控及法規遵循情形仍有應加強改善事項
107,華泰商業銀行,賴昭銑,陳宏徵,林偉珉,葉松栢,內控及法規遵循情形仍有應加強改善事項
107,陽信商業銀行,陳勝宏,丁偉豪,陳正豐,李文光,內控及法規遵循情形仍有應加強改善事項
107,板信商業銀行,劉炳輝,高明賢,陳傳基,方嘉男,內控及法規遵循情形仍有應加強改善事項
107,三信商業銀行,廖松岳,邱榮賢,蕭志昇,黃光勳,內控及法規遵循情形仍有應加強改善事項
107,聯邦商業銀行,李憲章,林鴻聯,康國寶,陳清文,內控及法規遵循情形仍有應加強改善事項
107,遠東國際商業銀行,侯金英,周添財,黃志偉,曾雯雯(代),內控及法規遵循情形仍有應加強改善事項
107,星展(台灣)商業銀行,王開源,林鑫川,林偉賢,黃燕枝,內控及法規遵循情形仍有應加強改善事項
107,安泰商業銀行,丁予康,俞宇琦,洪琦昇,張寬欽,內控及法規遵循情形仍有應加強改善事項
106,臺灣銀行,呂桔誠,魏江霖,陳櫻桂,林素蘭,內控及法規遵循情形仍有應加強改善事項
106,合作金庫商業銀行,雷仲達,黃伯川,胡斐玲,吳碧珠,內控及法規遵循情形仍有應加強改善事項
106,第一商業銀行,董瑞斌,鄭美玲,吳秀玲,江賢馨,內控及法規遵循情形仍有應加強改善事項
106,華南商業銀行,吳當傑,鄭永春,邱美卿,張振芳,內控及法規遵循情形仍有應加強改善事項
106,台北富邦商業銀行,陳聖德,程耀輝,趙啓鑫,楊蔚晴,內控及法規遵循情形仍有應加強改善事項
106,國泰世華商業銀行,郭明鑑,李偉正,楊鴻彰,黃允暐,內控及法規遵循情形仍有應加強改善事項
106,兆豐國際商業銀行,張兆順,蔡永義,陳富榮,鄔慧琳,內控及法規遵循情形仍有應加強改善事項
106,臺灣新光商業銀行,李增昌,謝長融,楊美金,陳建成,內控及法規遵循情形仍有應加強改善事項
106,元大商業銀行,范志強,莊有德(代),呂忠萍,邱文卿(代),內控及法規遵循情形仍有應加強改善事項
106,永豐商業銀行,陳嘉賢,莊銘福,陳日田,郭玲綾,內控及法規遵循情形仍有應加強改善事項
106,玉山商業銀行,曾國烈,黃男州,孫仲成,歐陽鳳,內控及法規遵循情形仍有應加強改善事項
106,凱基商業銀行,魏寶生,張立荃,林崇仁,張瓊月,內控及法規遵循情形仍有應加強改善事項
106,台新國際商業銀行,吳東亮,尚瑞強,陳寶瀛,翟如君,內控及法規遵循情形仍有應加強改善事項
106,日盛國際商業銀行,黃錦瑭,王芝芳,武道君,林哲立,內控及法規遵循情形仍有應加強改善事項
106,中國信託商業銀行,童兆勤,陳佳文,陳啟偉,陸麟錚,內控及法規遵循情形仍有應加強改善事項
106,臺灣土地銀行,凌忠嫄,黃忠銘,邱天生,梁美玉,內控及法規遵循情形仍有應加強改善事項
106,彰化商業銀行,張明道,張鴻基,林雅玲,楊繼承,內控及法規遵循情形仍有應加強改善事項
106,上海商業儲蓄銀行,榮鴻慶,陳善忠,黃文華,謝芳蕙,內控及法規遵循情形仍有應加強改善事項
106,中國輸出入銀行,林水永,劉佩真,王毓槐,戴乾振,內控及法規遵循情形仍有應加強改善事項
106,高雄銀行,張雲鵬,王進安,林仲貞,周德琴,內控及法規遵循情形仍有應加強改善事項
106,花旗(台灣)商業銀行,莫兆鴻,張聖心,柳蜀君,王惠玲,內控及法規遵循情形仍有應加強改善事項
106,澳盛(台灣)商業銀行,劉宏瑞,陳國榮,謝璨帆,趙秋玲,內控及法規遵循情形仍有應加強改善事項
106,王道商業銀行,駱錦明,楊錦裕,范先蓉,劉淑芬,內控及法規遵循情形均能確實有效執行
106,臺灣中小企業銀行,黃博怡,施建安,陳秋燕,吳美葉,內控及法規遵循情形仍有應加強改善事項
106,渣打國際商業銀行,洪丕正,林遠棟,楊子冠,黃燕枝,內控及法規遵循情形仍有應加強改善事項
106,台中商業銀行,賴進淵,賈德威,沈明津,劉宗怡,內控及法規遵循情形仍有應加強改善事項
106,京城商業銀行,戴誠志,張日政,宮伊呂,潘漢宗,內控及法規遵循情形仍有應加強改善事項
106,滙豐(台灣)商業銀行,黃碧娟,陳志堅,倪福進,劉威琪,內控及法規遵循情形仍有應加強改善事項
106,瑞興商業銀行,郭釧溥,陳建豪,陳純玲,孔繁衍,內控及法規遵循情形仍有應加強改善事項
106,華泰商業銀行,賴昭銑,陳宏徵,林偉珉,葉松栢,內控及法規遵循情形仍有應加強改善事項
106,陽信商業銀行,陳勝宏,丁偉豪,陳正豐,李文光,內控及法規遵循情形仍有應加強改善事項
106,板信商業銀行,劉炳輝,高明賢,陳傳基,方嘉男,內控及法規遵循情形仍有應加強改善事項
106,三信商業銀行,廖松岳,邱榮賢,蕭志昇,陳世榮,內控及法規遵循情形仍有應加強改善事項
106,聯邦商業銀行,李憲章,林鴻聯,康國寶,陳清文,內控及法規遵循情形仍有應加強改善事項
106,遠東國際商業銀行,侯金英,周添財,黃志偉,陳慧滿,內控及法規遵循情形仍有應加強改善事項
106,星展(台灣)商業銀行,王開源,陳亮丞,林偉賢,張夏萍,內控及法規遵循情形仍有應加強改善事項
106,安泰商業銀行,丁予康,俞宇琦,洪琦昇,張寬欽,內控及法規遵循情形仍有應加強改善事項
105,臺灣銀行,呂桔誠,魏江霖,黃瑞沐,林素蘭,內控及法規遵循情形仍有應加強改善事項
105,合作金庫商業銀行,廖燦昌,林鴻琛,胡斐玲,吳碧珠,內控及法規遵循情形仍有應加強改善事項
105,第一商業銀行,蔡慶年,周伯蕉,吳玉柏,江賢馨,內控及法規遵循情形仍有應加強改善事項
105,華南商業銀行,吳當傑,張雲鵬,邱美卿,丁新典,內控及法規遵循情形仍有應加強改善事項
105,台北富邦商業銀行,陳聖德,韓蔚廷,趙啓鑫,張明政,內控及法規遵循情形仍有應加強改善事項
105,國泰世華商業銀行,陳祖培,李偉正,楊鴻彰,許純琪,內控及法規遵循情形仍有應加強改善事項
105,兆豐國際商業銀行,張兆順,楊豊彥,陳富榮,邢獻慈,內控及法規遵循情形仍有應加強改善事項
105,中華開發資本（原中華開發工業銀行）,張家祝,陳鑫,黃敏章,黃允暐,內控及法規遵循情形均能確實有效執行
105,臺灣新光商業銀行,李增昌,謝長融,楊美金,陳建成,內控及法規遵循情形仍有應加強改善事項
105,元大商業銀行,范志強,張財育,呂忠萍,莊有德,內控及法規遵循情形仍有應加強改善事項
105,永豐商業銀行,游國治,魏哲弘,陳日田,郭玲綾,內控及法規遵循情形仍有應加強改善事項
105,玉山商業銀行,曾國烈,黃男州,孫仲成,歐陽鳳,內控及法規遵循情形仍有應加強改善事項
105,凱基商業銀行,魏寶生,張立荃,林崇仁,謝尚彬,內控及法規遵循情形仍有應加強改善事項
105,台新國際商業銀行,吳東亮,鍾隆毓,陳寶瀛,翟如君,內控及法規遵循情形仍有應加強改善事項
105,日盛國際商業銀行,黃錦瑭,王芝芳,武道君,林哲立,內控及法規遵循情形仍有應加強改善事項
105,中國信託商業銀行,童兆勤,陳佳文,陳啟偉,陸麟錚,內控及法規遵循情形仍有應加強改善事項
105,臺灣土地銀行,凌忠嫄,高明賢,何英明,梁美玉,內控及法規遵循情形均能確實有效執行
105,彰化商業銀行,張明道,施建安,林雅玲,楊繼承,內控及法規遵循情形仍有應加強改善事項
105,上海商業儲蓄銀行,榮鴻慶,邱怡仁,黃文華,謝芳蕙,內控及法規遵循情形仍有應加強改善事項
105,中國輸出入銀行,林水永,劉佩真,柯綉絹,戴乾振,內控及法規遵循情形均能確實有效執行
105,高雄銀行,簡振澄,黃滿生,林仲貞,周德琴,內控及法規遵循情形仍有應加強改善事項
105,花旗(台灣)商業銀行,管國霖,張聖心,柳蜀君,王惠玲,內控及法規遵循情形仍有應加強改善事項
105,澳盛(台灣)商業銀行,布樂達,Maria Cristina Helena Samaniego(代理),葉喻惠,倪慧韾,內控及法規遵循情形仍有應加強改善事項
105,王道商業銀行,駱錦明,楊錦裕,鍾月琴,劉淑芬,內控及法規遵循情形仍有應加強改善事項
105,臺灣中小企業銀行,朱潤逢,周燦煌,陳秋燕,吳美葉,內控及法規遵循情形仍有應加強改善事項
105,渣打國際商業銀行,洪丕正,林遠棟,楊子冠,黃燕枝,內控及法規遵循情形仍有應加強改善事項
105,台中商業銀行,李俊昇,賴進淵,沈明津,劉宗怡,內控及法規遵循情形仍有應加強改善事項
105,京城商業銀行,戴誠志,簡世鉅,宮伊呂,潘漢宗,內控及法規遵循情形仍有應加強改善事項
105,滙豐(台灣)商業銀行,黃碧娟,李鐘培,倪福進,黃允治,內控及法規遵循情形仍有應加強改善事項
105,瑞興商業銀行,郭釧溥,陳建豪,陳瑞璋,孔繁衍,內控及法規遵循情形均能確實有效執行
105,華泰商業銀行,林博義,黃宏仁(代理),彭自助,林偉珉,內控及法規遵循情形仍有應加強改善事項
105,陽信商業銀行,陳勝宏,丁偉豪,陳正豐,李文光,內控及法規遵循情形均能確實有效執行
105,板信商業銀行,劉炳輝,魏禮欽,鄧福財,方嘉男,內控及法規遵循情形仍有應加強改善事項
105,三信商業銀行,廖松岳,張金庭,蕭志昇,陳世榮,內控及法規遵循情形仍有應加強改善事項
105,聯邦商業銀行,李憲章,林鴻聯,康國寶,高耀宗,內控及法規遵循情形仍有應加強改善事項
105,遠東國際商業銀行,侯金英,周添財,黃志偉,陳慧滿,內控及法規遵循情形仍有應加強改善事項
105,星展(台灣)商業銀行,王開源,陳亮丞,林偉賢,張夏萍,內控及法規遵循情形仍有應加強改善事項
105,大眾商業銀行,陳建平,金家琳,張瓊月,陳錦池,內控及法規遵循情形仍有應加強改善事項
105,安泰商業銀行,丁予康,俞宇琦,洪琦昇,張寬欽,內控及法規遵循情形仍有應加強改善事項
104,臺灣銀行,李紀珠,蕭長瑞,黃瑞沐,林素蘭,內控及法規遵循情形仍有應加強改善事項(分行窗緣建築飾材剝落致民眾受傷遭北市府裁處30萬元罰鍰、未依規加給延長工時工資等，共2項)
104,合作金庫商業銀行,廖燦昌,林鴻琛,胡斐玲,吳碧珠,內控及法規遵循情形仍有應加強改善事項(應加強辦理代收稅款業務之內控措施、應強化稽核人員行為規範等，共2項)
104,第一商業銀行,蔡慶年,周伯蕉,吳玉柏,盧陞熙,內控及法規遵循情形均能確實有效執行
104,華南商業銀行,徐光曦,楊豊彥,邱美卿,丁新典,內控及法規遵循情形仍有應加強改善事項(分行行員將客戶資料攜出並於行外遺失，未依內規及時通報及採行應變措施、行員虛增帳戶金額並領取部分虛增款項、屢遭民眾檢舉行員與客戶有資金往來等重大內控疏失等，共5項)
104,台北富邦商業銀行,蔡明忠,韓蔚廷,李明德,張明政,內控及法規遵循情形仍有應加強改善事項(辦理衍生性金融商品業務未建立與應避險部位相當之控管機制且有核給額度超逾實際需求之情事、電銷中心委外廠商維護時，有下載客戶名單情形、分行大出納挪用庫存現金等，共3項)
104,國泰世華商業銀行,陳祖培,李長庚,賴耀群,許純琪,內控及法規遵循情形仍有應加強改善事項(應加強個人資料保護、管理及傳票調閱流程之作業管理、ATM經辦挪用公款且未通報重大偶發事件等，共2項)
104,兆豐國際商業銀行,蔡友才,吳漢卿,洪慶隆,陳天祿,內控及法規遵循情形仍有應加強改善事項(分行遭民眾申訴房貸業務須搭配購買房貸壽險商品，共1項)
104,中華開發工業銀行,張家祝,楊文鈞,黃敏章,黃允暐,內控及法規遵循情形均能確實有效執行
104,臺灣新光商業銀行,李增昌,謝長融,楊美金,陳建成,內控及法規遵循情形仍有應加強改善事項(分行行員未獲客戶授權逕自提領帳戶款項、分行保管債權憑證短少、分行行員與客戶發生金錢借貸往來，及由行員配偶借款予客戶等，共5項)
104,元大商業銀行,范志強,金家琳,翁健,莊有德,內控及法規遵循情形均能確實有效執行
104,永豐商業銀行,邱正雄,張晋源,陳日田,郭玲綾,內控及法規遵循情形仍有應加強改善事項(委外列印並寄送客戶房屋擔保借款繳息清單誤植客戶資料，且未確實督導受委託機構建立有效內控制度、對大陸地區暴險總額未確實申報，授信風險有過於集中及未落實辦理審核及限額控管作業等、主辦聯貸案其授信及投資審查委員會未發揮審查功能等，共5項)
104,玉山商業銀行,曾國烈,黃男州,孫仲成,歐陽鳳,內控及法規遵循情形仍有應加強改善事項(辦理複雜性高風險衍生性商品如TRF及DKO等，應注意對暴險之因應措施並強化風險管理、代客保管已簽章空白交易文件、銀行法第72-2條資料統計及申報作業應改善事項等，共3項)
104,台新國際商業銀行,吳東亮,鍾隆毓,陳寶瀛,翟如君,內控及法規遵循情形仍有應加強改善事項(辦理衍生性商品業務有未臻完善之情事，共1項)
104,日盛國際商業銀行,黃錦瑭,王芝芳,武道君,林哲立,內控及法規遵循情形均能確實有效執行
104,中國信託商業銀行,童兆勤,陳佳文,陳啟偉,廖苡庭,內控及法規遵循情形仍有應加強改善事項(前行員挪用客戶資金及私自提前解約客戶保單，核有內控制度疏漏及內部查核未確實、前行員偽簽客戶交易文件，核處應予糾正，並命令解除案關行員職務、中信保經經營保險經紀人業務違反保險法相關規定等，共5項)
104,凱基商業銀行,魏寶生,張立荃,林崇仁,謝尚彬,內控及法規遵循情形均能確實有效執行
104,臺灣土地銀行,吳當傑,高明賢,吳美育,何英明,內控及法規遵循情形仍有應加強改善事項(存戶遭不明人士偽造身分證暨變更印鑑，致客戶存款遭冒領、員工加班逾限，遭北市勞動局裁罰等，共2項)
104,彰化商業銀行,張明道,施建安,林碉力,楊繼承,內控及法規遵循情形仍有應加強改善事項(櫃員主任挪用庫存現金，共1項)
104,上海商業儲蓄銀行,榮鴻慶,邱怡仁,黃文華,謝芳蕙,內控及法規遵循情形仍有應加強改善事項(辦理大陸地區貿易融資型授信案，未確實查證買賣契約及貸款資金流向、利害關係人建檔有欠完整等，共2項)
104,中國輸出入銀行,凌忠嫄,林水永,柯綉絹,蔡欽火,內控及法規遵循情形均能確實有效執行
104,高雄銀行,李瑞倉,黃滿生,林仲貞,周德琴,內控及法規遵循情形仍有應加強改善事項(辦理新台幣50萬元以上換鈔交易，未依規定期限向法務部調查局申報大額通貨交易，共1項)
104,花旗(台灣)商業銀行,管國霖,張聖心,王惠玲,黃介仕,內控及法規遵循情形仍有應加強改善事項(辦理衍生性金融商品交易，未落實銷售作業及法令遵循，共1項)
104,澳盛(台灣)商業銀行,布樂達,經天瑞,葉喻惠,倪慧韾,內控及法規遵循情形仍有應加強改善事項(拒絕行銷客戶名單未確實建檔且未建置覆核機制、部分應用系統之資料匯出、修改及刪除等未留存完整稽核軌跡、業務主管轉寄廣告信函前，漏未將其他客戶之電子郵件信箱清單刪除等，共3項)
104,臺灣工業銀行,駱錦明,楊錦裕,鍾月琴,劉淑芬,內控及法規遵循情形仍有應加強改善事項(員工加班逾限，遭北市勞動局裁罰，共1項)
104,臺灣中小企業銀行,朱潤逢,林增壽,陳秋燕,吳美葉,內控及法規遵循情形仍有應加強改善事項(授信經辦冒名申貸挪用款項、大額通貨交易未向法務部調查局申報等，共2項)
104,渣打國際商業銀行,洪丕正,陳銘僑,楊子冠,張美玲,內控及法規遵循情形仍有應加強改善事項(OBU未經核准即變更負責人、辦理衍生性金融商品業務，未落實法令遵循及未妥適建立風險控管機制、業務拓展經理於個金系統執行不當之客戶資料查詢及蒐集等，共3項)
104,台中商業銀行,李俊昇,賴進淵,沈明津,林開域,內控及法規遵循情形仍有應加強改善事項(辦理大額通貨交易申報作業，因作業疏失致未辦理申報、購置總行大樓案，董事會未要求評估實際需求，對董事異議未送審計委員會，董事職權運作欠當等，共2項)
104,京城商業銀行,戴誠志,簡世鉅,宮伊呂,潘漢宗,內控及法規遵循情形仍有應加強改善事項(有價證券投資作業及限額控管機制有待強化、衍生性金融商品交易停損風險管理機制有待強化等，共2項)
104,滙豐(台灣)商業銀行,黃碧娟,李鐘培,柳蜀君,黃允治,內控及法規遵循情形仍有應加強改善事項(客戶關係經理涉有協助特定客戶編製財務報告，致核予該客戶與其風險承擔能力顯不相當之額度、證券保管部辦理客戶應賣被收購特定公開發行公司有價證券匯撥作業，因快遞公司未及時送達，致造成客戶損失等，共2項)
104,瑞興商業銀行,陳淑美,陳建豪,陳瑞璋,郭釧溥,內控及法規遵循情形均能確實有效執行
104,華泰商業銀行,林博義,李竹雨,彭自助,詹椿桂,內控及法規遵循情形均能確實有效執行
104,陽信商業銀行,陳勝宏,丁偉豪,曾耀德,李文光,內控及法規遵循情形仍有應加強改善事項(對相關人員使用資訊設備之管理及大量資料檔案之存取授權等，未建立適當風險控管機制，共1項)
104,板信商業銀行,劉炳輝,林文龍,鄧福財,方嘉男,內控及法規遵循情形仍有應加強改善事項(辦理具履約保證機制之不動產開發信託，有同意受益人辦理信託受益權質權設定、行員挪用訴訟費用零用金及呆帳戶協議清償款項、辦理衍生性金融商品業務，未落實法令遵循及未妥適建立風險控管機制等，共5項)
104,三信商業銀行,廖松岳,張金庭,蕭志昇,張信德,內控及法規遵循情形仍有應加強改善事項(辦理住宅及企業建築放款，未完整列報銀行法第72條之2授信限額、辦理工業區土地抵押貸款業務，有違反中央銀行規定、未確實辦理授信徵審及貸放後管理作業等，共6項)
104,聯邦商業銀行,李憲章,林鴻聯,康國寶,高耀宗,內控及法規遵循情形均能確實有效執行
104,遠東國際商業銀行,侯金英,洪信德,黃志偉,陳慧滿,內控及法規遵循情形仍有應加強改善事項(辦理車貸業務未能落實委外作業之內部控制及稽核制度，共1項)
104,星展(台灣)商業銀行,王開源,陳亮丞,林偉賢,張夏萍,內控及法規遵循情形仍有應加強改善事項(未依證券交易法規定期限公告並申報104年6月份營運情形，共1項)
104,大眾商業銀行,陳建平,蔡明修,張瓊月,陳錦池,內控及法規遵循情形均能確實有效執行
104,安泰商業銀行,齊百邁,丁予康,張振芳,洪琦昇,內控及法規遵循情形仍有應加強改善事項(前行員挪用客戶存款、對新台幣與外幣存款及其他負債準備金之計提作業，尚未訂定標準作業程序、資本適足率之計算有誤等，共4項)
