職稱,黨籍,姓名,區別,郵遞區號,服務處地址,服務處電話,傳真電話,經度,緯度
議員,無,林?乙,新市.永康區,71059,台南市永康區富強路2段19巷24號,2738805,2728765,23.0215154,120.2742115
議員,民,王錦德,安南區,70968,台南市安南區長溪路2段122之15號,2460996.246,2552904,23.046323,120.203944
議員,無,林炳利,安南區,70959,台南市安南區長和路3段185號,3570878,3559895,23.0636661,120.2146264
議員,民,郭清華,安南區,70951,台南市安南區海佃路1段376號,3584055,3507881,23.0279139,120.190951
議員,國,李中岑,安南區,70966,台南市安南區海佃路2段690號,2455199,2452766,23.0446374,120.1858523
議員,民,陳怡珍,北區,70451,台南市北區海安路3段963號,2803908,3586489,23.0194247,120.1995031
議員,國,謝龍介,北區,70458,台南市北區海安路3段20號,2268268,2268269,23.001203,120.1991844
議員,國,許至椿,北區,70449,台南市北區北門路2段573號,2832530,2817712,23.0112382,120.2164001
議員,民,唐碧娥,北區,70465,台南市北區和緯路2段193號,2525151,2514247,23.0121924,120.2063757
議員,民,邱莉莉,中西區,70056,台南市中西區海安路1段28號,2292666,2248078,22.9882241,120.1949492
議員,國,洪玉鳳,中西區,70056,台南市中西區郡西路10號,2225620,2257280,22.9882124,120.1940084
議員,民,李文正,安平區,70849,台南市安平區安平路514號,2260527,2260539,22.9983372,120.1717742
議員,國,盧崑福,安平區,70848,台南市安平區永華路2段850號,2977187,2977587,22.991588,120.1680391
議員,國,曾培雅,東區,70156,台南市東區崇學路121號,2897419,2696057,22.9790041,120.222153
議員,民,陳金鐘,東區,70171,台南市東區崇明二十街21號,2882351,2895679,22.9693223,120.2267054
議員,民,蔡旺詮,東區,70156,台南市東區崇學路208號,2688899,2698999,22.9822644,120.2257614
議員,無,曾順良,東區,70174,台南市東區文化六街1號,2672338,2672330,22.9748818,120.2325543
議員,民,陸美祈,東區,70172,台南市東區東門路3段119號,2902111,2905563,22.9789679,120.2326436
議員,國,王家貞,東區,70173,台南市東區崇善路192號1樓,2906669,2686518,22.9787599,120.2254638
議員,民,呂維胤,南區,70250,台南市南區大成路2段165號,2652868,2640857,22.974706,120.193046
議員,國,蔡淑惠,南區,70247,台南市南區夏林路248號,2644117,2917721,22.9787831,120.194715
議員,國,林美燕,南區,70256,台南市南區國民路189號,2881698,2881697,22.9674324,120.2113387
議員,無,莊玉珠,南區,70251,台南市南區金華路1段174號,2631489,2631487,22.9656884,120.1900679
議員,民,劉正昌,仁德.歸仁.關廟.龍崎區,71745,台南市仁德區德洋路12號1樓,2791625,2496887,22.9502055,120.2514987
議員,無,陳特清,仁德.歸仁.關廟.龍崎區,71143,台南市歸仁區和平北街47號,3386717,3386757,22.9683286,120.2963359
議員,無,曾王雅雲,仁德.歸仁.關廟.龍崎區,71846,台南市關廟區南雄路2段68號,5957555,5967555,22.9686901,120.3264391
議員,無,杜素吟,仁德.歸仁.關廟.龍崎區,71745,台南市仁德區上崙里上崙街352號,2664080,2660770,22.9406761,120.2540282
議員,國,蔡玉枝,平地原住民,70449,台南市北區北門路2段547巷40號,2829168,2829568,23.0109743,120.2152914
議員,無,谷暮．哈就,山地原住民,71089,台南市永康區永大一路41號,2312907,2312909,23.0167971,120.2611521
