設置機構名稱,區別,地址,X座標,Y座標
臺南市政府消防局永康專責,永康區,臺南市永康區正強街10號,120.244556,22.998887
臺南市政府消防局西港分隊,西港區,臺南市西港區中山路450號,120.178094,23.163841
臺南市政府消防局龍崎分隊,龍崎區,臺南市龍崎區崎頂里新市仔115號,120.363498,22.965114
臺南市政府衛生局,東區,臺南市東區林森路一段418號,120.221940,22.984930
臺南市立醫院,東區,臺南市東區崇德路670號,120.226842,22.968932
臺南市立醫院,東區,臺南市東區崇德路670號,120.226842,22.968932
國立成功大學醫學院附設醫院,北區,臺南市北區勝利路138號,120.219635,23.001953
奇美醫療財團法人奇美醫院,永康區,臺南市永康區中華路901號,120.222048,23.020975
衛生福利部胸腔病院,仁德區,臺南市仁德區中山路864號,120.242027,22.975266
衛生福利部臺南醫院,中西區,臺南市中西區中山路125號,120.209169,22.996115
高雄榮民總醫院臺南分院,永康區,臺南市永康區復興路427號,120.240534,22.997264
衛生福利部新營醫院,新營區,臺南市新營區信義街73號,120.313614,23.309155
衛生福利部胸腔病院,仁德區,臺南市仁德區中山路864號,120.242027,22.975266
高雄榮民總醫院臺南分院,永康區,臺南市永康區復興路427號,120.240534,22.997264
奇美醫療財團法人柳營奇美醫院,柳營區,臺南市柳營區太康里太康201號,120.325323,23.288489
奇美醫療財團法人奇美醫院,永康區,臺南市永康區中華路901號,120.222048,23.020975
郭綜合醫院,中西區,臺南市中西區民生路二段22號,120.198774,22.994840
法務部矯正署臺南監獄,歸仁區,臺南市歸仁區武東村10鄰明德新村1號,120.269989,22.926050
法務部矯正署臺南看守所,歸仁區,臺南市歸仁區武東里明德新村2號,120.269780,22.924670
國軍退除役官兵輔導委員會臺南榮譽國民之家,東區,臺南市東區崇明路190號,120.217866,22.979022
國軍退除役官兵輔導委員會白河榮譽國民之家,白河區,臺南市白河區仙草里63號,120.477282,23.343019
國軍退除役官兵輔導委員會佳里榮譽國民之家(附設診所),七股區,臺南市七股區三股里147號,120.123891,23.104527
國軍退除役官兵輔導委員會臺南榮譽國民之家,東區,臺南市東區崇明路190號,120.217866,22.979022
法務部矯正署明德外役監獄,山上區,臺南市山上區玉峰里明德山莊1號,120.401949,23.104581
國軍退除役官兵輔導委員會白河榮譽國民之家,白河區,臺南市白河區仙草里63號,120.477282,23.343019
衛生福利部臺南教養院,後壁區,臺南市後壁區後部里68號,120.337887,23.384913
行政院國軍退除役官兵輔導委員會佳里榮譽國民之家,七股區,臺南市七股區三股里148號,120.123859,23.104566
法務部矯正署臺南監獄,歸仁區,臺南市歸仁區武東村10鄰明德新村1號,120.269989,22.926050
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
民安救護車,北區,臺南市北區民德路58巷78號,120.203341,23.008163
民安救護車,北區,臺南市北區民德路58巷78號,120.203341,23.008163
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
民安救護車,北區,臺南市北區民德路58巷78號,120.203341,23.008163
民安救護車,北區,臺南市北區民德路58巷78號,120.203341,23.008163
福星救護車,永康區,臺南市永康區永大一路62號4樓之3,120.260284,23.018052
福星救護車,永康區,臺南市永康區永大一路62號4樓之3,120.260284,23.018052
福星救護車,永康區,臺南市永康區永大一路62號4樓之3,120.260284,23.018052
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
福星救護車,永康區,臺南市永康區永大一路62號4樓之3,120.260284,23.018052
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.260284,23.018052
福星救護車,永康區,臺南市永康區永大一路62號4樓之3,120.260284,23.018052
福星救護車,永康區,臺南市永康區永大一路62號4樓之3,120.260284,23.018052
福星救護車,永康區,臺南市永康區永大一路62號4樓之3,120.260284,23.018052
民安救護車,北區,臺南市北區民德路58巷78號,120.203341,23.008163
民安救護車,北區,臺南市北區民德路58巷78號,120.203341,23.008163
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
福星救護車,永康區,臺南市永康區永大一路62號4樓之3,120.260284,23.018052
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
歐小明救護車,北區,臺南市北區北安路1段94巷3弄27號,120.209997,23.017547
民安救護車,北區,臺南市北區民德路58巷78號,120.203341,23.008163
