市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/07,麻油雞
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/10,燴鮮菇
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/10,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/10,粉絲蛋花湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/10,蘋果
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/10,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/10,香酥肉排
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/10,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/11,滷雞翅
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/11,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/11,紅燒獅子頭
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/11,菠菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/11,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/11,鹹菜鴨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/12,古早味米苔目
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/12,橘子
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/12,綠豆地瓜湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/12,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/12,香酥花枝丸
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/12,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/13,有機小松菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/13,海芽蛋花湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/13,牛乳
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/13,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/13,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/13,罈子肉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/13,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/14,三杯魚丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/14,四神湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/14,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/14,美生菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/14,蕃茄炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/14,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/17,小番茄
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/17,油菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/17,炒三絲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/17,玉米排骨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/17,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/17,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/17,麻油什錦燒
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/18,大白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/18,白玉魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/18,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/18,薑母鴨
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/18,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/18,金沙南瓜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/19,什錦炒米粉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/19,紫米珍珠丸
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/19,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/19,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/19,黃瓜貢丸湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/20,咕嚕蜜肉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/20,有機青江菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/20,海結滷什錦
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/20,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/20,茶壺湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/20,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/21,味噌豆腐湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/21,宮保雞丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/21,小芥菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/21,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/21,聰明蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/21,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/22,卡啦雞腿排
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/22,大瓜什錦
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/22,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/22,蝦卷
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/22,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/22,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/24,奇異果
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/24,瓜子肉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/24,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/24,美生菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/24,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/24,香酥魚丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/24,馬鈴薯濃湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/25,什錦冬瓜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/25,滷雞翅
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/25,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/25,蕃茄炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/25,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/25,青菜豆腐湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/26,廣東粥
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/26,滷福州丸
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/26,綠豆湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/26,菠菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/26,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/27,有機小松菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/27,洋蔥雞丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/27,牛乳
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/27,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/27,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/27,銀芽肉絲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/27,關東煮
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/28,可樂肉丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/28,番茄高麗菜湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/28,白菜肉羹
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/28,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/28,絲瓜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/28,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/03,沙茶肉片
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/03,玉米濃湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/03,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/03,肉絲扁蒲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/03,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/03,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/04,咖哩洋芋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/04,海芽豆腐湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/04,牛乳
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/04,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/04,菠菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/04,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/04,黃金柳葉魚
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/05,山粉圓甜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/05,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/05,義大利肉醬麵
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/05,蝦卷
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/05,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/06,有機小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/06,柳丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/06,洋蔥炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/06,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/06,紅燒肉丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/06,薑母鴨
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/06,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/07,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/07,白菜羹
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/07,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/07,紅蔘玉米粒
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/07,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/07,麻油雞
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/10,燴鮮菇
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/10,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/10,粉絲蛋花湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/10,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/10,香酥肉排
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/10,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/11,炸雞翅
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/11,玉米火腿
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/11,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/11,紅燒獅子頭
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/11,菠菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/11,蝦卷
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/11,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/12,古早味米苔目
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/12,綠豆地瓜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/12,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/12,香酥花枝丸
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/12,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/13,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/13,炸雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/13,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/13,紅燒獅子頭
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/13,蘋果
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/13,蝦卷
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/13,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/14,中式香腸
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/14,滷雞翅
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/14,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/14,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/14,蕃茄炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/14,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/17,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/17,炒三絲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/17,玉米排骨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/17,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/17,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/17,麻油什錦燒
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/18,大白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/18,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/18,薑母鴨
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/18,蘿蔔魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/18,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/18,金沙南瓜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/19,什錦炒米粉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/19,紫米珍珠丸
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/19,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/19,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/19,黃瓜貢丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/20,咕嚕蜜肉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/20,小番茄
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/20,有機蘿蔓葉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/20,海結滷什錦
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/20,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/20,茶壺湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/20,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/21,味噌豆腐湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/21,宮保雞丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/21,小芥菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/21,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/21,聰明蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/22,卡啦雞腿排
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/22,大瓜什錦
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/22,紅豆湯圓
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/22,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/24,瓜子肉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/24,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/24,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/24,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/24,香酥魚丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/24,馬鈴薯濃湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/25,什錦冬瓜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/25,滷雞翅
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/25,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/25,蕃茄炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/25,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/25,青菜豆腐湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/26,廣東粥
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/26,綠豆湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/26,肉包
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/26,菠菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/27,奇異果
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/27,有機蘿蔓葉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/27,洋蔥雞丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/27,牛乳
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/27,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/27,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/27,銀芽肉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/27,關東煮
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/28,可樂肉丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/28,有機小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/28,番茄高麗菜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/28,白菜肉羹
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/28,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/12/28,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/03,沙茶肉片
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/03,玉米濃湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/03,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/03,肉絲扁蒲
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/03,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/03,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/04,咖哩洋芋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/04,海芽豆腐湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/04,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/04,菠菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/04,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/04,黃金柳葉魚
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/05,山粉圓甜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/05,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/05,義大利肉醬麵
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/05,蝦卷
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/05,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/06,有機小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/06,柳丁
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/06,洋蔥炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/06,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/06,紅燒肉丁
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/06,薑母鴨
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/06,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/07,有機青江菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/07,柳丁
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/07,牛乳
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/07,白菜羹
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/07,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/07,紅蔘玉米粒
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/07,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/07,麻油雞
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/10,燴鮮菇
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/10,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/10,粉絲蛋花湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/10,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/10,香酥肉排
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/10,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/11,滷雞翅
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/11,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/11,紅燒獅子頭
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/11,菠菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/11,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/11,鹹菜鴨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/12/12,古早味米苔目
