學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,4,4,0,127,6,137,6,188,1,0,0,0,0,206,14
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,3,0,32,42,40,39,67,68,0,0,0,0,42,97
011315,私立東海高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,23,16,15,16,25,17,0,0,0,0,23,26
011315,私立東海高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,5,5,4,0,176,1,178,4,145,0,0,0,0,0,112,1
011315,私立東海高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,4,3,0,82,8,99,7,104,8,0,0,0,0,119,3
011315,私立東海高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,53,3,75,3,58,0,0,0,0,0,55,1
011315,私立東海高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,50
011315,私立東海高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,5,5,4,0,121,84,119,63,108,72,0,0,0,0,101,72
011315,私立東海高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,3,3,3,0,58,30,60,38,63,41,0,0,0,0,0,0
011316,私立格致高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,1,1,0,0,0,11,5,20,5,0,0,0,0,18,1
011316,私立格致高中,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011316,私立格致高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011316,私立格致高中,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011316,私立格致高中,H,普通科,D,日間部,11,學術群,101,普通科,9,9,12,0,258,143,224,137,324,196,0,0,0,0,300,163
011316,私立格致高中,J,附設國中部,D,日間部,,,000,國中部,8,7,6,0,225,119,198,101,181,88,0,0,0,0,204,82
011316,私立格致高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,79,3,70,0,83,1,0,0,0,0,113,4
011316,私立格致高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,2,0,42,0,45,0,72,0,0,0,0,0,83,0
011316,私立格致高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,2,2,0,24,24,28,35,50,43,0,0,0,0,71,54
011316,私立格致高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,1,2,2,0,18,27,33,32,27,45,0,0,0,0,18,56
011316,私立格致高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,0,0,0,17,14,0,0,0,0,0,0,0,0,0,0
011317,私立醒吾高中,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,2,2,3,0,46,17,80,28,86,43,0,0,0,0,118,50
011317,私立醒吾高中,E,實用技能學程,N,夜間部,32,餐旅群,M27,旅遊事務科,1,1,1,0,17,16,30,14,30,21,0,0,0,0,41,23
011317,私立醒吾高中,E,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,1,1,1,0,4,30,8,26,8,31,0,0,0,0,4,25
011317,私立醒吾高中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,4,0,50,52,70,43,81,105,0,0,0,0,91,83
011317,私立醒吾高中,J,附設國中部,D,日間部,,,000,國中部,2,3,3,0,39,43,53,46,49,37,0,0,0,0,58,52
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,2,3,0,31,37,42,54,56,70,0,0,0,0,56,79
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,3,4,0,83,33,83,48,116,67,0,0,0,0,108,66
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,3,3,2,0,58,84,61,86,39,56,0,0,0,0,22,67
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,1,1,1,0,1,29,5,42,8,30,0,0,0,0,4,43
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,2,2,2,0,8,67,7,66,7,73,0,0,0,0,11,74
011318,私立徐匯高中,H,普通科,D,日間部,11,學術群,101,普通科,4,4,7,0,178,0,169,0,294,0,0,0,0,0,228,0
011318,私立徐匯高中,J,附設國中部,D,日間部,,,000,國中部,5,6,5,0,217,0,261,0,215,0,0,0,0,0,191,0
011322,財團法人崇光女中,H,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,0,247,0,245,0,278,0,0,0,0,0,275
011322,財團法人崇光女中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,0,363,0,363,0,360,0,0,0,0,0,364
011323,私立光仁高中,H,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,118,119,122,103,96,122,0,0,0,0,114,110
011323,私立光仁高中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,6,23,11,14,7,19,0,0,0,0,4,17
011323,私立光仁高中,J,附設國中部,D,日間部,,,000,國中部,8,9,9,0,183,153,200,178,189,168,0,0,0,0,144,164
011324,私立竹林高中,H,普通科,D,日間部,11,學術群,101,普通科,8,8,8,0,188,167,160,133,189,146,0,0,0,0,179,150
011324,私立竹林高中,J,附設國中部,D,日間部,,,000,國中部,10,10,10,0,239,149,235,220,250,181,0,0,0,0,224,185
011324,私立竹林高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,32,10,27,18,29,14,0,0,0,0,44,22
011324,私立竹林高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,2,0,34,51,36,52,36,49,0,0,0,0,24,40
011324,私立竹林高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,22,0,35,0,42,0,0,0,0,0,35
011325,私立及人高中,H,普通科,D,日間部,11,學術群,101,普通科,6,6,8,0,144,87,133,91,184,130,0,0,0,0,214,152
011325,私立及人高中,J,附設國中部,D,日間部,,,000,國中部,6,7,8,0,155,59,162,101,201,105,0,0,0,0,166,104
011329,財團法人辭修高中,H,普通科,D,日間部,11,學術群,101,普通科,6,4,7,0,163,101,106,58,162,102,0,0,0,0,149,124
011329,財團法人辭修高中,J,附設國中部,D,日間部,,,000,國中部,9,9,9,0,239,151,234,148,246,124,0,0,0,0,187,109
011399,私立時雨高中,H,普通科,D,日間部,11,學術群,101,普通科,5,5,0,0,139,96,154,68,0,0,0,0,0,0,0,0
011399,私立時雨高中,J,附設國中部,D,日間部,,,000,國中部,7,7,12,0,230,156,232,153,386,264,0,0,0,0,417,206
011405,私立樹人家商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,0,0,1,0,0,0,0,0,18,18,0,0,0,0,13,23
011405,私立樹人家商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,17,21,17,32,21,26,0,0,0,0,30,35
011405,私立樹人家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,16,16,15,29,4,21,0,0,0,0,13,33
011405,私立樹人家商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,2,3,3,0,66,32,68,34,46,36,0,0,0,0,53,55
011405,私立樹人家商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,1,1,2,0,10,31,14,19,5,39,0,0,0,0,4,62
011405,私立樹人家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,3,3,3,0,41,100,48,78,26,104,0,0,0,0,29,103
011405,私立樹人家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,4,4,4,0,77,91,73,74,57,119,0,0,0,0,48,142
011405,私立樹人家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,4,4,4,0,58,136,0,151,0,174,0,0,0,0,0,178
011405,私立樹人家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,4,4,4,0,0,196,0,192,0,189,0,0,0,0,0,187
011405,私立樹人家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,2,2,2,0,0,95,0,93,0,91,0,0,0,0,0,97
011405,私立樹人家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,2,2,2,0,0,98,0,97,0,89,0,0,0,0,0,84
011407,私立復興商工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,6
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,316,美工科,1,1,1,0,18,18,13,17,9,23,0,0,0,0,7,29
011407,私立復興商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,9,17,0,0,0,0,10,15
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,0,0,1,0,0,0,0,0,20,22,0,0,0,0,19,26
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,512,室內設計科,1,1,2,0,25,19,25,11,32,23,0,0,0,0,33,26
011407,私立復興商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,85,14,83,10,91,7,0,0,0,0,83,9
011407,私立復興商工,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,8,8,8,0,143,303,121,284,119,273,0,0,0,0,106,281
011407,私立復興商工,V,專業群(職業)科,N,夜間部,28,設計群,316,美工科,1,2,2,2,17,21,40,34,37,45,31,41,0,0,36,44
011407,私立復興商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,49,48,38,62,40,57,0,0,0,0,31,67
011407,私立復興商工,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,10,10,10,0,157,391,145,364,160,343,0,0,0,0,135,339
011407,私立復興商工,V,專業群(職業)科,N,夜間部,28,設計群,406,廣告設計科,2,2,2,3,25,38,21,45,29,42,35,68,0,0,30,61
011407,私立復興商工,V,專業群(職業)科,D,日間部,35,藝術群,804,美術科,3,3,3,0,48,106,46,105,47,95,0,0,0,0,47,102
011408,私立南強工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,0,1,1,0,0,0,15,0,13,1,0,0,0,0,9,1
011408,私立南強工商,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0
011408,私立南強工商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,9,2,12,8,6,8,0,0,0,0,10,12
011408,私立南強工商,C,進修部(學校),N,夜間部,35,藝術群,817,表演藝術科,1,0,0,0,4,7,0,0,0,0,0,0,0,0,0,0
011408,私立南強工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,3,2,0,140,9,136,2,92,1,0,0,0,0,116,0
011408,私立南強工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,43,3,69,7,53,9,0,0,0,0,68,6
011408,私立南強工商,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,0,0,2,0,0,0,0,0,23,1,0,0,0,0,46,4
011408,私立南強工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,14
011408,私立南強工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,3,3,0,60,73,78,96,34,84,0,0,0,0,54,67
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,816,電影電視科,2,2,2,0,26,30,49,20,26,31,0,0,0,0,38,38
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,6,5,3,0,104,170,88,117,52,63,0,0,0,0,48,39
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,9,10,14,13,11,8,0,0,0,0,0,0
011413,私立穀保家商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,16,17,28,20,0,0,0,0,31,22
011413,私立穀保家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,0,1,1,0,0,0,6,13,10,10,0,0,0,0,4,7
011413,私立穀保家商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,2,2,3,0,68,36,51,28,66,35,0,0,0,0,64,42
011413,私立穀保家商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,0,1,1,0,0,0,3,28,4,16,0,0,0,0,8,22
011413,私立穀保家商,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,1,0,0,0,11,33,0,0,0,0,0,0,0,0,0,0
011413,私立穀保家商,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,0,0,27,22,27,12,0,0,0,0,0,0,0,0
011413,私立穀保家商,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,0,21,4,26,0,0,0,0,0,26,1
011413,私立穀保家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,2,2,0,16,23,30,41,43,36,0,0,0,0,30,38
011413,私立穀保家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,62,27,49,29,69,16,0,0,1,0,93,45
011413,私立穀保家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,3,3,4,0,60,63,43,73,62,98,0,0,0,0,41,88
011413,私立穀保家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,6,6,5,0,226,126,158,127,155,112,0,0,0,1,138,97
011413,私立穀保家商,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,41,39,27,33,59,30,0,0,0,0,0,0
011413,私立穀保家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
011413,私立穀保家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,3,4,0,0,0,3,127,5,142,0,0,0,1,3,167
011413,私立穀保家商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,4,0,0,0,20,155,0,0,0,0,0,0,0,0,0,0
011413,私立穀保家商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,10,2,7,7,5,10,0,0,0,0,3,11
011419,私立開明工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,15,4,23,2,25,2,0,0,0,0,8,0
011419,私立開明工商,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,14,11,11,8,18,7,0,0,0,0,10,3
011419,私立開明工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,6,12,11,3,0,0,0,0,10,12
011419,私立開明工商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,9,8,12,8,13,10,0,0,0,0,8,6
011419,私立開明工商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,10,2,12,8,20,11,0,0,0,0,25,11
011419,私立開明工商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,1,2,2,0,13,32,10,40,16,48,0,0,0,0,18,39
011419,私立開明工商,E,實用技能學程,N,夜間部,32,餐旅群,K21,烘焙食品科,1,1,1,0,8,8,5,10,13,13,0,0,0,0,5,8
011419,私立開明工商,E,實用技能學程,N,夜間部,22,動力機械群,L01,汽車修護科,1,1,1,0,23,1,29,0,17,0,0,0,0,0,13,0
011419,私立開明工商,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,1,2,2,0,31,10,33,18,26,16,0,0,0,0,32,9
011419,私立開明工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,4,3,0,105,2,153,5,128,1,0,0,0,0,147,1
011419,私立開明工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,2,0,38,11,39,10,47,10,0,0,0,0,36,7
011419,私立開明工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,2,2,0,19,26,29,41,25,46,0,0,0,0,38,44
011419,私立開明工商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,5,5,7,0,142,101,186,127,238,163,0,0,0,0,313,143
011419,私立開明工商,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,2,2,2,0,42,19,60,42,49,42,0,0,0,0,86,43
011419,私立開明工商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,1,1,1,0,6,22,6,27,7,36,0,0,0,0,11,27
011420,私立智光商工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011420,私立智光商工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,13,4,22,3,15,0,0,0,0,0,11,1
011420,私立智光商工,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011420,私立智光商工,C,進修部(學校),N,夜間部,28,設計群,316,美工科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011420,私立智光商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,8,7,0,0,0,0,11,21
011420,私立智光商工,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,2,1,2,0,23,31,31,18,44,23,0,0,0,0,38,19
011420,私立智光商工,E,實用技能學程,N,夜間部,21,機械群,L55,電腦繪圖科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011420,私立智光商工,E,實用技能學程,N,夜間部,32,餐旅群,M21,中餐廚師科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011420,私立智光商工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,99,1,94,1,86,0,0,0,0,0,82,1
011420,私立智光商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,126,2,97,0,132,2,0,0,0,0,186,7
011420,私立智光商工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,44,1,38,2,41,0,0,0,0,0,79,0
011420,私立智光商工,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,1,1,1,0,20,29,21,29,22,26,0,0,0,0,35,54
011420,私立智光商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,3,0,46,33,44,42,65,65,0,0,0,0,68,68
011420,私立智光商工,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,2,2,0,36,58,36,32,37,48,0,0,0,0,0,0
011420,私立智光商工,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,8,10,9,0,213,185,264,159,256,163,0,0,0,0,252,159
011420,私立智光商工,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,26,23,19,24,27,20,0,0,0,0,0,0
011420,私立智光商工,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,2,0,0,0,12,13,0,0,0,0,0,0,0,0,0,0
011421,私立清傳高商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,11,19,0,0,0,0,19,19
011421,私立清傳高商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,2,3,0,27,39,29,66,38,104,0,0,0,0,37,106
011421,私立清傳高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,2,3,0,27,20,38,43,61,79,0,0,0,0,71,72
011426,私立能仁家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,25,17,33,8,16,11,0,0,0,0,0,0
011426,私立能仁家商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,5,5,2,0,60,179,43,141,28,76,0,0,0,0,21,73
011426,私立能仁家商,E,實用技能學程,N,夜間部,26,商業與管理群,M03,廣告技術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,8
011426,私立能仁家商,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,0,1,1,0,0,0,14,16,16,17,0,0,0,0,31,19
011426,私立能仁家商,E,實用技能學程,N,夜間部,36,美容造型群,N05,美髮技術科,0,0,1,0,0,0,0,0,6,12,0,0,0,0,6,17
011426,私立能仁家商,E,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,0,1,1,0,0,0,0,20,0,16,0,0,0,0,0,36
011426,私立能仁家商,H,普通科,D,日間部,11,學術群,101,普通科,1,1,0,0,17,7,13,9,0,0,0,0,0,0,0,0
011426,私立能仁家商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,2,0,0,0,29,34,0,0,0,0,0,0,0,0,0,0
011426,私立能仁家商,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,22
011426,私立能仁家商,M,綜合高中,D,日間部,26,商業與管理群,F08,資料處理,0,0,1,0,0,0,0,0,27,19,0,0,0,0,21,16
011426,私立能仁家商,M,綜合高中,D,日間部,31,家政群,H01,美容,0,1,1,0,0,0,1,24,3,26,0,0,0,0,1,34
011426,私立能仁家商,M,綜合高中,D,日間部,32,餐旅群,J04,餐飲管理,0,2,0,0,0,0,54,37,0,0,0,0,0,0,0,0
011426,私立能仁家商,M,綜合高中,D,日間部,32,餐旅群,J08,觀光事業,0,1,1,0,0,0,18,25,16,34,0,0,0,0,16,29
011426,私立能仁家商,M,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,0,1,0,0,0,0,0,18,25,0,0,0,0,19,30
011426,私立能仁家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,3,2,0,39,36,86,75,76,52,0,0,0,0,82,55
