UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090112,女,李張作夷,0370119,1090104,嘉義縣太保市
1090113,男,楊邦彥,0320101,1090102,嘉義縣竹崎鄉
1090113,女,林李清津,0180625,1090105,嘉義縣竹崎鄉
1090113,男,胡峻豪,0680105,1090105,嘉義市東區
1090113,男,呂炳芳,0231217,1090108,嘉義縣中埔鄉
1090113,女,林馬樹梨,0111118,1090113,嘉義市東區
1090114,男,李協和,0531105,1090107,嘉義市西區
1090115,女,陳孫乾輝,0190722,1090102,嘉義市西區
1090115,女,李劉美華,0341028,1090104,嘉義市東區
1090115,男,紀水上,0250211,1090109,雲林縣水林鄉
1090115,女,游簡快,0191101,1090109,嘉義縣阿里山鄉
1090115,女,侯秋香,0510315,1090111,嘉義市西區
1090116,男,張溪,0470715,1090104,嘉義市東區
1090116,女,李劉美華,0341028,1090104,嘉義市東區
1090116,女,黃切,0120218,1090105,嘉義市東區
1090116,男,賴茂三,0300407,1090107,嘉義縣民雄鄉
1090116,男,湯宗崑,0641220,1090109,嘉義市西區
1090116,男,陳清坤,0381103,1090112,嘉義市東區
1090117,男,黃明山,0341110,1090107,嘉義市東區
1090117,男,呂炳芳,0231217,1090108,嘉義縣中埔鄉
1090117,男,洪英五,0300825,1090117,嘉義市西區
1090118,男,呂炳芳,0231217,1090108,嘉義縣中埔鄉
1090118,女,王余鴦,0230218,1090108,嘉義縣民雄鄉
1090118,男,邱豐坤,0230222,1090110,嘉義市東區
1090118,男,尤勝義,0360320,1090112,嘉義縣民雄鄉
1090118,女,簡翁麗珠,0270715,1090116,嘉義縣梅山鄉
1090119,女,許月娥,0310408,1090114,嘉義縣大林鎮
1090119,女,張繼紅,0650613,1090112,嘉義市東區
1090119,男,吳東憲,0800708,1090115,嘉義市西區
1090120,男,謝榮,0350315,1090115,嘉義市東區
1090120,男,趙主成,0230914,1090115,臺北市南港區
1090120,男,張隆德,0411006,1090115,嘉義縣溪口鄉
1090120,男,張隆德,0411006,1090115,嘉義縣溪口鄉
1090121,男,謝榮,0350315,1090115,嘉義市東區
1090122,男,許來春,0271027,1090107,嘉義縣竹崎鄉
1090122,男,蔡典宏,0410914,1090114,嘉義市西區
1090122,男,魏群,0110805,1090122,嘉義市西區
1090123,男,郭春福,0420904,1090116,嘉義縣水上鄉
1090123,男,許立,0490206,1090118,嘉義縣大林鎮
1090123,男,洪清波,0340613,1090121,雲林縣水林鄉
1090124,女,陳姿貝,0671020,1090115,嘉義市西區
1090124,男,溫榮輝,0380826,1090124,嘉義市東區
1090126,男,蔡東霖,0540118,1090126,高雄市左營區
1090126,女,江劉素珠,0230713,1090126,嘉義縣中埔鄉
1090129,男,洪清波,0340613,1090121,雲林縣水林鄉
1090130,男,徐忠卿,0191108,1090124,嘉義縣新港鄉
1090131,男,葉佳良,0420908,1090120,嘉義市西區
1090131,女,陳黃蘭子,0270918,1090121,嘉義市西區
1090131,男,吳勝雄,0330817,1090131,嘉義縣水上鄉
1090131,女,張漁,0431209,1090131,嘉義市西區
