編號,樹名,所在地,所在地地址,經度Lng,緯度Lat,資料序號Seq
左營017,茄苳,_後段59地號,高雄市左營區建業新村65與66號之間,120.291530999,22.6927799948,55
左營018,茄苳,_後段59地號,高雄市左營區建業新村66與66-1號之間,120.291530999,22.6927799948,56
左營019,茄苳,_後段59地號,高雄市左營區建業新村66-1與66-3號之間,120.291530999,22.6927799948,57
左營020,茄苳,_後段59地號,高雄市左營區建業新村66之3號門牌前,120.290816547,22.6953242439,58
左營021,茄苳,_後段59地號,高雄市左營區建業新村67號門牌前,120.290511851,22.695331924,59
左營022,茄苳,_後段59地號,高雄市左營區建業新村68-1號門牌前,120.290346387,22.6953311904,60
左營023,茄苳,_後段59地號,高雄市左營區建業新村68-1與68-2號之間,120.291530999,22.6927799948,61
左營024,茄苳,_後段59地號,高雄市左營區建業新村68號之5門牌前,120.290446639,22.6953316349,62
左營025,茄苳,_後段56-3地號,高雄市左營區建業新村69號之1門牌前,120.292032364,22.6956818203,63
左營026,茄苳,_後段56-3地號,高雄市左營區建業新村70號,120.291856146,22.6956900712,64
左營027,茄苳,_後段58地號,高雄市左營區建業新村71號門牌前,120.291193267,22.6956961763,65
左營028,茄苳,_後段58地號,高雄市左營區建業新村72號之3號門牌前,120.291101821,22.6956867406,66
左營029,茄苳,_後段58地號,高雄市左營區建業新村72號之1門牌前,120.291101821,22.6956867406,67
左營030,茄苳,_後段58地號,高雄市左營區建業新村72號之2門牌前,120.291101821,22.6956867406,68
左營031,茄苳,_後段58地號,高雄市左營區建業新村72號之2右前方,120.291101821,22.6956867406,69
左營032,茄苳,_後段65地號,高雄市左營區建業新村72號之6門牌前,120.291101821,22.6956867406,70
左營033,茄苳,_後段65地號,高雄市左營區建業新村72號之9門牌前,120.291101821,22.6956867406,71
左營034,茄苳,_後段67-2地號,高雄市左營區建業新村72-13號門牌前,120.289789737,22.6956899628,72
左營035,白千層,_後段74-3地號,高雄市左營區海功路末端右旁公園內,,,73
左營036,白千層,_後段74-3地號,高雄市左營區海功路末端右旁公園內,,,74
左營038,雨豆樹,_後段38-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,75
左營039,雨豆樹,_後段38-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,76
左營040,雨豆樹,_後段38-8地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,77
左營041,雨豆樹,_後段129-5地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,78
左營042,雨豆樹,_後段129-8地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,79
左營043,雨豆樹,_後段129-8地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,80
左營045,雨豆樹,_後段129-8地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,81
左營046,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,82
左營047,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,83
左營048,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,84
左營049,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,85
左營050,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,86
左營052,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,87
左營053,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,88
左營054,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,89
左營055,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,90
左營056,雨豆樹,_後段129-10地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,91
左營057,雨豆樹,_後段92-1地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,92
左營058,雨豆樹,_後段92-1地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,93
左營059,雨豆樹,_後段92-1地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,94
左營060,雨豆樹,_後段92-1地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,95
左營061,雨豆樹,_後段94-3地號,高雄市左營區海功路末端朝明德館方向到自立里之間,,,96
左營062,雨豆樹,_後段127地號,高雄市左營區海軍明德館右側圍牆旁,,,97
左營063,雨豆樹,_後段127地號,高雄市左營區海軍明德館右側圍牆旁,,,98
左營065,雨豆樹,_後段79-9地號,高雄市左營區海軍明德館右側圍牆旁,,,99
左營066,雨豆樹,_後段91地號,高雄市左營區海軍明德館右側圍牆旁,,,100
左營067,雨豆樹,_後段92-7地號,高雄市左營區海軍明德館右側圍牆旁,,,101
左營068,雨豆樹,_後段92-7地號,高雄市左營區海軍明德館右側圍牆旁,,,102
左營069,雨豆樹,_後段128-6地號,高雄市左營區海富路125號對面,120.289015251,22.6900981127,103
左營070,雨豆樹,_後段124地號,高雄市左營區海富路121號對面,120.289015619,22.6900265469,104
左營071,雨豆樹,_後段117-1地號,高雄市左營區海富路113號對面,120.28901649,22.6898573987,105
左營072,雨豆樹,_後段117-1地號,高雄市左營區海富路111號對面,120.289016724,22.6898118584,106
左營073,雨豆樹,_後段119-1地號,高雄市左營區海富路上,,,107
左營074,雨豆樹,_後段119-1地號,高雄市左營區海富路上,,,108
左營075,印度菩提樹,_後段92-1地號,高雄市左營區海軍明德館前空地左側欄杆旁,,,109
左營076,印度菩提樹,_後段92-1地號,高雄市左營區海軍明德館前空地中央左側欄杆旁,,,110
左營077,印度菩提樹,_後段92-1地號,高雄市左營區海軍明德館前空地左側欄杆旁,,,111
左營078,印度菩提樹,_後段92-1地號,高雄市左營區海軍明德館前空地左側欄杆旁,,,112
左營081,榕樹,興隆段788-9地號,高雄市左營區崇實新村西6巷84號,120.2911026,22.6823362022,113
左營082,榕樹,興隆段788-9地號,高雄市左營區崇實新村西6巷85號,120.2911026,22.6823362022,114
左營083,印度黃檀,左南段1480地號,高雄市左營區蓮潭路47號,120.2930037,22.6831768964,115
左營084,榕樹,左南段1480地號,高雄市左營區蓮潭路47號,120.2930037,22.6831768964,116
前金001,印度菩提樹,民生段38地號,高雄市前金區中華三路43號對面,120.297435507,22.6245782689,117
前金002,印度菩提樹,民生段79地號,高雄市前金區中華三路43號對面,120.297435507,22.6245782689,118
前金004,榕樹,東金段360地號,高雄市前金區自立二路111號建國國小,120.29786171,22.6323752707,119
前金006,印度菩提樹,民生段21地號,高雄市前金區面向城市光廊水泥佈告欄後面,,,120
前金007,印度菩提樹,民生段21地號,高雄市前金區面向城市光廊水泥佈告欄後面,,,121
前金008,破布子,民生段25地號,高雄市前金區面向城市光廊咖啡店左側,,,122
前金009,鐵刀木,博孝段924地號,高雄市前金區高雄女中文化走廊前,,,123
前金010,鐵刀木,博孝段924地號,高雄市前金區高雄女中文化走廊前,,,124
前金011,鐵刀木,博孝段924地號,高雄市前金區高雄女中文化走廊前,,,125
前金015,榕樹,博孝段924地號,高雄市前金區高雄女中面向大門右側,,,126
前金017,榕樹,博孝段924地號,高雄市前金區高雄女中面向大門右側,,,127
前金018,榕樹,博孝段924地號,高雄市前金區高雄女中面向大門右側,,,128
前金019,榕樹,博孝段924地號,高雄市前金區高雄女中面向大門右側,,,129
前金020,印度菩提樹,博孝段924地號,高雄市前金區高雄女中面向大門往右側走,,,130
前金024,印度菩提樹,博孝段979地號,高雄市前金區高雄女中面向大門往右側走,,,131
前金025,印度菩提樹,博孝段979地號,高雄市前金區高雄女中面向大門往右側走,,,132
前金026,榕樹,博孝段924地號,高雄市前金區高雄女中面向活動中心右側,,,133
前金028,鐵刀木,博孝段924地號,高雄市前金區高雄女中面向活動中心左側,,,134
前金029,榕樹,博孝段924地號,高雄市前金區高雄女中面向實驗中心左側有用磁磚圍成圓形,,,135
前金030,榕樹,博孝段924地號,高雄市前金區高雄女中面向實驗中心左側有用磁磚圍成圓形,,,136
前金031,印度菩提樹,博孝段924地號,高雄市前金區高雄女中實驗中心前方,,,137
前金032,大葉合歡,博孝段924地號,高雄市前金區高雄女中藝能大樓左側,,,138
前金033,黑板樹,博孝段924地號,高雄市前金區高雄女中藝能大樓前,,,139
前金034,黑板樹,博孝段924地號,高雄市前金區高雄女中藝能大樓前,,,140
前金035,印度菩提樹,博孝段927地號,高雄市前金區高雄女中籃球場排球場之間(光復一街側門旁),,,141
前鎮001,榕樹,獅甲段512地號,高雄市前鎮區中華五路(中國石油高雄營業處),,,142
前鎮002,榕樹,獅甲段518地號,高雄市前鎮區成功二路(靠海洋之星公園內-綠地公園),,,143
前鎮003,榕樹,獅甲段二小段588地號,高雄市前鎮區成功二路82號,120.302394246,22.6029171806,144
前鎮004,榕樹,光華段605地號,高雄市前鎮區和平二路170-1號(千秋府),120.321954507,22.6104212284,145
前鎮005,榕樹,憲德段774地號,高雄市前鎮區國防部軍備局第205廠（下箱房後側）,,,146
前鎮006,榕樹,憲德段762地號,高雄市前鎮區國防部軍備局第205廠(汽車集用場),,,147
前鎮007,榕樹,憲德段759-6地號,高雄市前鎮區國防部軍備局第205廠（軋片廠房）,,,148
前鎮008,榕樹,憲德段614地號,高雄市前鎮區國防部軍備局第205廠（炮件所檢驗班）,,,149
前鎮009,榕樹,憲德段759地號,高雄市前鎮區國防部軍備局第205廠（運輸連）,,,150
前鎮010,榕樹,憲德段762地號,高雄市前鎮區國防部軍備局第205廠（營繕所）,,,151
前鎮011,榕樹,憲德段759地號,高雄市前鎮區國防部軍備局第205廠（雙聯裝）,,,152
前鎮012,榕樹,憲德段759地號,高雄市前鎮區國防部軍備局第205廠（鑄鍛所）,,,153
前鎮013,榕樹,獅甲段518-10地號,高雄市前鎮區軟體科技園區,,,154
前鎮014,榕樹,獅甲段518-10地號,高雄市前鎮區軟體科技園區,,,155
苓雅001,印度橡膠樹,衛武段949-2地號,高雄市苓雅區中正一路2號高雄市國軍總醫院進大門右側,120.341047099,22.6258350986,156
苓雅002,印度橡膠樹,衛武段949地號,高雄市苓雅區中正一路2號國軍高雄總醫院進大門左側,120.341047099,22.6258350986,157
苓雅003,印度橡膠樹,衛武段949-2地號,高雄市苓雅區中正一路2號國軍高雄總醫院進大門左側,120.341047099,22.6258350986,158
苓雅004,榕樹,衛武段933-1地號,高雄市苓雅區中正一路中正高中對面中正公園大門進去右側,,,159
苓雅005,榕樹,衛武段956地號,高雄市苓雅區中正一路中正高中對面中正公園大門進去左側,,,160
苓雅006,榕樹,五權段491地號,高雄市苓雅區和平一路116號高師大藝術大樓大門右側,120.319903222,22.6265894913,161
苓雅007,榕樹,五權段490地號,高雄市苓雅區和平一路116號高師大游泳池左側宿舍圍籬前,120.319903222,22.6265894913,162
苓雅008,榕樹,五權段490地號,高雄市苓雅區和平一路116號高雄師範大學游泳池左側宿舍圍籬前,120.319903222,22.6265894913,163
苓雅009,榕樹,五權段490地號,高雄市苓雅區和平一路116號高雄師範大學游泳池左側宿舍圍籬前,120.319903222,22.6265894913,164
苓雅010,榕樹,五權段490地號,高雄市苓雅區和平一路116號高雄師範大學游泳池左側宿舍圍籬前,120.319903222,22.6265894913,165
苓雅011,榕樹,五權段490地號,高雄市苓雅區和平一路116號高雄師範大學游泳池左側宿舍圍籬前,120.319903222,22.6265894913,166
苓雅012,榕樹,五權段490地號,高雄市苓雅區和平一路116號高雄師範大學游泳池左側宿舍圍籬前,120.319903222,22.6265894913,167
苓雅013,榕樹,五權段487-2地號,高雄市苓雅區和平一路116號高雄師範大學游泳池左側宿舍圍籬前,120.319903222,22.6265894913,168
苓雅014,刺桐,林聖段1小段2060地號,高雄市苓雅區英明路147號英明國中英明樓前,120.324395432,22.6152514567,169
苓雅015,印度菩提樹,林聖段1小段2060地號,高雄市苓雅區英明路147號英明國中英明樓前,120.324395432,22.6152514567,170
苓雅017,雨豆樹,林聖段1小段2059地號,高雄市苓雅區英明路147號英明國中旁公園內,120.324395432,22.6152514567,171
新興001,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,172
新興002,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,173
新興003,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,174
新興004,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,175
新興005,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,176
新興006,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,177
新興007,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,178
新興008,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,179
新興009,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,180
新興010,雨豆樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,181
新興011,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,182
新興012,樟樹,前金段433地號,高雄市新興區大同一路231號,120.298453535,22.627951258,183
新興013,印度菩提樹,前金段433地號,高雄市新興區大同一路231號大同國小行政中心前,120.298453535,22.627951258,184
新興014,印度菩提樹,前金段433地號,高雄市新興區大同一路231號大同國小行政中心前,120.298453535,22.627951258,185
新興015,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小附設幼稚園,120.298453535,22.627951258,186
新興016,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,187
新興017,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,188
新興018,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,189
新興020,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,190
新興021,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,191
新興022,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,192
新興023,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,193
新興024,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,194
新興025,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,195
新興026,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,196
新興027,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,197
新興028,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,198
新興029,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,199
新興030,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,200
新興031,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,201
新興032,樟樹,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,202
新興033,銀樺,前金段433地號,高雄市新興區大同一路231號大同國小後門,120.298453535,22.627951258,203
新興034,榕樹,前金段433地號,高雄市新興區大同國小內司令台右側,,,204
新興035,榕樹,前金段433地號,高雄市新興區大同國小內司令台右側,,,205
新興036,榕樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,206
新興037,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,207
新興038,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,208
新興040,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,209
新興041,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,210
新興042,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,211
新興043,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,212
新興044,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,213
新興045,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,214
新興046,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,215
新興047,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,216
新興048,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,217
新興049,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,218
新興050,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,219
新興051,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,220
新興052,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,221
新興053,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,222
新興054,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,223
新興055,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,224
新興056,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,225
新興057,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,226
新興058,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,227
新興059,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,228
新興060,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,229
新興061,樟樹,大統段2小段76地號,高雄市新興區五福二路3號,120.309501826,22.6257233176,230
新興065,印度菩提樹,新興段1小段967-11地號,高雄市新興區六合一路55巷20號前,120.3086835,22.6320022013,231
新興066,榕樹,新興段1小段125地號,高雄市新興區平里新興公園旁（河南一路與民族二路交叉口）,,,232
新興067,榕樹,新興段4小段596地號,高雄市新興區南臺橫路35號,120.299268687,22.6350892443,233
新興068,鳳凰木,新興段1小段960地號,高雄市新興區復興一路64之12號旁(由六合一路55巷進入),120.309216625,22.6319985923,234
楠梓001,榕樹,藍田中段74號,高雄市楠梓區大學十街與大學七街處(位於大學七街中間附近),,,235
楠梓002,榕樹,藍田中段29號,高雄市楠梓區大學十一街與藍田路交叉口(涼部後方),,,236
楠梓004,榕樹,藍田中段74號,高雄市楠梓區大學十街237號對面空地,120.287763718,22.7258798049,237
楠梓005,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第77株白千層,,,238
楠梓006,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第81株白千層,,,239
楠梓007,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第85株白千層,,,240
楠梓008,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第87株白千層,,,241
楠梓009,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第91株白千層,,,242
楠梓010,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第92株白千層,,,243
楠梓011,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第94株白千層,,,244
楠梓012,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第100株白千層,,,245
楠梓013,白千層,油廠段241地號,高雄市楠梓區中油煉油廠大門口左側往楠梓方向第101株白千層,,,246
楠梓014,白千層,油廠段276地號,高雄市楠梓區左楠路旁中油加油站往楠梓方向第9株白千層,,,247
楠梓015,白千層,油廠段276地號,高雄市楠梓區左楠路旁中油加油站往楠梓方向第3株白千層,,,248
楠梓016,白千層,油廠段276地號,高雄市楠梓區左楠路旁中油加油站往楠梓方向第1株白千層,,,249
楠梓017,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門右側公園空地,,,250
楠梓018,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門右側公園空地,,,251
楠梓019,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門右側公園空地,,,252
楠梓020,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門右側公園空地,,,253
楠梓021,錫蘭橄欖,油舍段342地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左方車棚旁,,,254
楠梓022,錫蘭橄欖,油舍段342地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左方車棚旁,,,255
楠梓023,錫蘭橄欖,油舍段342地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左方車棚旁,,,256
楠梓024,錫蘭橄欖,油舍段342地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左方車棚旁,,,257
楠梓025,白千層,油舍段303地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,258
楠梓026,白千層,油舍段303地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,259
楠梓027,白千層,油舍段303地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,260
楠梓028,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,261
楠梓029,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,262
楠梓030,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,263
楠梓031,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,264
楠梓033,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,265
楠梓034,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,266
楠梓035,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,267
楠梓036,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,268
楠梓038,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,269
楠梓039,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,270
