Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,11,3,1,5103,金融保險成本,216033000,19124559,17886000,1238559,6.92,221486355,179391000,42095355,23.47,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,12,4,0,510301,利息費用,19488000,686674,1620000,-933326,-57.61,9991361,16222000,-6230639,-38.41,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,13,4,0,510305,手續費用,3707000,104175,296000,-191825,-64.81,1065101,3031000,-1965899,-64.86,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,14,4,0,510307,證券經紀及承銷費用,183942000,22170911,15233000,6937911,45.55,199741573,152745000,46996573,30.77,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,15,4,0,510308,證券自營費用,8896000,486942,737000,-250058,-33.93,5787530,7393000,-1605470,-21.72,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,16,4,0,510311,各項提存,0,-33612,0,-33612,0,1566086,0,1566086,0,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,17,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-4324444,0,-4324444,0,0,0,0,0,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,18,4,0,510353,外幣兌換損失,0,45683,0,45683,0,73377,0,73377,0,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,19,4,0,510359,預期信用減損損失,0,-11770,0,-11770,0,3261327,0,3261327,0,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,20,2,1,61,營業毛利（毛損）,463271000,46169721,39084000,7085721,18.13,530830107,381992000,148838107,38.96,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,21,2,1,52,營業費用,290667000,24478020,23828000,650020,2.73,234029887,240073000,-6043113,-2.52,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,22,3,1,5202,業務費用,212197000,18645057,17336000,1309057,7.55,173136494,174900000,-1763506,-1.01,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,23,4,0,520201,業務費用,212197000,18645057,17336000,1309057,7.55,173136494,174900000,-1763506,-1.01,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,24,3,1,5203,管理費用,75847000,5552232,6287000,-734768,-11.69,59775744,62973000,-3197256,-5.08,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,25,4,0,520301,管理費用,75847000,5552232,6287000,-734768,-11.69,59775744,62973000,-3197256,-5.08,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,26,3,1,5298,其他營業費用,2623000,280731,205000,75731,36.94,1117649,2200000,-1082351,-49.2,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,27,4,0,529801,研究發展費用,60000,0,4000,-4000,-100,60000,46000,14000,30.43,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,28,4,0,529802,員工訓練費用,2563000,280731,201000,79731,39.67,1057649,2154000,-1096351,-50.9,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,29,2,1,62,營業利益（損失）,172604000,21691701,15256000,6435701,42.18,296800220,141919000,154881220,109.13,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,30,2,1,49,營業外收入,12438000,841172,1032000,-190828,-18.49,10653249,10342000,311249,3.01,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,31,3,1,4998,其他營業外收入,12438000,841172,1032000,-190828,-18.49,10653249,10342000,311249,3.01,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,32,4,0,499804,利息收入,1195000,109649,99000,10649,10.76,1232747,992000,240747,24.27,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,33,4,0,499806,租賃收入,9747000,568943,812000,-243057,-29.93,7026557,8121000,-1094443,-13.48,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,34,4,0,499898,什項收入,1496000,162580,121000,41580,34.36,2393945,1229000,1164945,94.79,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,35,2,1,59,營業外費用,21954000,1177459,1738000,-560541,-32.25,11837490.3,17898000,-6060509.7,-33.86,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,36,3,1,5901,財務成本,10319000,255432,855000,-599568,-70.12,3221761,8576000,-5354239,-62.43,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,37,4,0,590101,利息費用,10319000,255432,855000,-599568,-70.12,3221761,8576000,-5354239,-62.43,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,38,3,1,5998,其他營業外費用,11635000,922027,883000,39027,4.42,8615729.3,9322000,-706270.7,-7.58,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,39,4,0,599806,租賃費用,1707000,73211,73000,211,0.29,998537,1127000,-128463,-11.4,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,40,4,0,599807,優存超額利息,6186000,469663,512000,-42337,-8.27,4705363,5139000,-433637,-8.44,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,41,4,0,599835,資產報廢損失,532000,164941,42000,122941,292.72,476605,432000,44605,10.33,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,42,4,0,599898,什項費用,3210000,214212,256000,-41788,-16.32,2435224.3,2624000,-188775.7,-7.19,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,43,2,1,63,營業外利益（損失）,-9516000,-336287,-706000,369713,-52.37,-1184241.3,-7556000,6371758.7,-84.33,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,44,2,1,64,稅前淨利（淨損）,163088000,21355414,14550000,6805414,46.77,295615978.7,134363000,161252978.7,120.01,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,45,2,1,65,所得稅費用（利益）,26709000,2937622,2362000,575622,24.37,53701454,21832000,31869454,145.98,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,46,3,1,6501,所得稅費用（利益）,26709000,2937622,2362000,575622,24.37,53701454,21832000,31869454,145.98,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,47,4,0,650101,所得稅費用（利益）,26709000,2937622,2362000,575622,24.37,53701454,21832000,31869454,145.98,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,48,2,1,66,繼續營業單位本期淨利（淨損）,136379000,18417792,12188000,6229792,51.11,241914524.7,112531000,129383524.7,114.98,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,49,2,1,68,本期淨利（淨損）,136379000,18417792,12188000,6229792,51.11,241914524.7,112531000,129383524.7,114.98,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
