市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",杏鮑菇頭,,,,CAS台灣有機農產品,"=""NCKU-GPCD-PR-111-11"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",公賣局米酒/玻璃,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",老李子麻油,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",牛肉滷包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001655"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",珍珠虱目魚丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",肉丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",乾香菇絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",油麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蕃茄切丁,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",粗拉麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",牛肉滷包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001655"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",珍珠虱目魚丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",肉丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",乾香菇絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",油麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蕃茄切丁,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",粗拉麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",牛肉滷包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001655"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",珍珠虱目魚丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",肉丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",乾香菇絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",油麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蕃茄切丁,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",粗拉麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青江菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",溯嘴雞塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/05,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",馬k波浪薯條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",珍珠鱈魚丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",大骨/CAS,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",冬瓜中丁,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",番茄/3粒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蕃茄中丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",白干盤切丁/非,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",豬腳丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",筍乾,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",薑片/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",梅乾菜切片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",肉丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",大陸妹切,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/08,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紫米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",台糖二砂25kg,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",仙草凍切丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",橘子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青豆仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",咖哩粉/飛馬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",洋蔥中丁,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",絞肉,,,,生產追溯-豬肉,"=""XA040649"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",韭菜切段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",香饌里肌肉排,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/09,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",豆干片/非,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",洋蔥絲,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",乾魷魚絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",芹菜切段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",肉絲,,,,生產追溯-豬肉,"=""XA040630"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",小白菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",豆薯絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",芹菜切段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",小芭樂/粒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/10,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",肉絲,,,,生產追溯-豬肉,"=""XA040630"""
