RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,4,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,12,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,11,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,10,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,14,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,15,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,8,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,9,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,10,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,7,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,3,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,2,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,5,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,4,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,12,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,17,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,13,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,10,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
