年度,市招名稱,類別,區別,地址,等級,緯度,經度
104,五十嵐-安平店,飲料業,708,臺南市安平區安平路376-1號,優級,22.9989488,120.1548798
104,大佳便當廠股份有限公司,餐盒業,709,臺南市安南區新順里永安路98號,優級,23.0441001,120.22167
104,坤芳食品有限公司,烘焙業,709,臺南市安南區安和路三段93號,優級,23.0457582,120.2176356
104,椰庭餐飲咖啡屋,一般餐飲業,709,臺南市安南區四草大道261號,優級,23.0147224,120.1325168
104,長春健康素食餐飲連鎖—安和店,一般餐飲業,709,臺南市安南區安和路一段59-1號,優級,23.0271974,120.214801
104,長春健康素食餐飲連鎖—海佃店,一般餐飲業,709,臺南市安南區海佃路一段378號,優級,23.0279667,120.1909641
104,臺南商務會館,宴席餐廳,710,臺南市永康區中正北路347-1號,優級,23.0430253,120.2490403
104,情定婚宴城堡 ( 永康館 ),宴席餐廳,710,臺南市永康區中正北路403號,優級,23.042705,120.253457
104,東東宴會式場永大幸福館,宴席餐廳,710,臺南市永康區永大路二段701號,優級,23.0192651,120.2617857
104,桂田酒店,宴席餐廳,710,臺南市永康區永安一街99號,優級,23.0441018,120.2428913
104,家福股份有限公司臺南中正分公司,烘焙業,710,臺南市永康區鹽行里中正南路358號,優級,23.0327968,120.2286119
104,爭鮮股份有限公司中正分公司,一般餐飲業,710,臺南市永康區中正南路358號,優級,23.0327968,120.2286119
104,小蒙牛股份有限公司小蒙牛中正門市部,一般餐飲業,710,臺南市永康區中正路358號,優級,23.0349875,120.2441463
104,清心福全臺南大武店,飲料業,710,臺南市永康區大武街22號,優級,23.0197469,120.2225731
104,五十嵐-大橋店,飲料業,710,臺南市永康區大橋二街46號,優級,23.0188521,120.227501
104,茶之魔手有限公司家專三店,飲料業,710,臺南市永康區中正南路725號,優級,23.0393944,120.2346566
104,茶之魔手有限公司家專店,飲料業,710,臺南市永康區中正路760號,優級,23.0368728,120.2421556
104,五十嵐-中華店,飲料業,710,臺南市永康區中華路523號,優級,23.0216137,120.2211717
104,聯利便當工廠,餐盒業,711,"臺南市歸仁區中正南路一段77,79號",優級,22.9655019,120.2940837
104,東成會館(東成醬油會館),一般餐飲業,712,臺南市新化區中興路293號,優級,23.0258334,120.3292373
104,桃山餐廳(仁德店),宴席餐廳,717,臺南市仁德區中山路229號,優級,22.9703062,120.2638387
104,喜粵樓宴會餐廳?,宴席餐廳,717,臺南市仁德區仁愛村仁愛1211號,優級,22.9401228,120.2397336
104,康立食品工廠,餐盒業,717,臺南市仁德區太子里長興一街1號1樓,優級,22.9933141,120.2652408
104,小蒙牛股份有限公司小蒙牛仁德門市部,一般餐飲業,717,臺南市仁德區中山路711號,優級,22.9721734,120.2469706
104,天蔥國際股份有限公司仁德分公司（Mr.Onion牛排餐廳）,一般餐飲業,717,臺南市仁德區中山路711號,優級,22.9721734,120.2469706
104,臺灣麥當勞股份有限公司臺南仁德門市部,一般餐飲業,717,臺南市仁德區中正路三段58號,優級,22.9732682,120.2526174
104,奇咖有限公司-克里蒙納咖啡,一般餐飲業,717,臺南市仁德區文華路二段66號,優級,22.9345433,120.2264343
104,奇咖有限公司-信息咖啡,一般餐飲業,717,臺南市仁德區文華路二段66號,優級,22.9345433,120.2264343
104,臺灣麥當勞餐廳(股)公司臺南歸仁分公司,早餐業,717,臺南市仁德區中正路三段58號,優級,22.9732682,120.2526174
104,尖山埤江南渡假村,宴席餐廳,736,臺南市柳營區旭山里60號,優級,23.2494369,120.4011911
104,新萬香小吃部,宴席餐廳,741,臺南市善化區民生路432號,優級,23.1301192,120.2949301
104,總理大餐廳-南科分店,宴席餐廳,744,臺南市新市區南科3路26號,優級,23.0966984,120.2813133
104,雅悅會館臺南館,宴席餐廳,701,臺南市東區中華東路一段366號,良級,22.9904085,120.2328822
104,濃園滿漢餐廳,宴席餐廳,701,臺南市東區長榮路二段248號,良級,22.9907962,120.2212893
104,長春健康素食餐飲連鎖—大同店,一般餐飲業,701,臺南市東區大同路一段201號,良級,22.9838691,120.2112943
104,長春健康素食餐飲連鎖—中華店,一般餐飲業,701,臺南市東區中華東路二段131-1號,良級,22.9854768,120.2333112
104,安心食品服務股份有限公司臺南崇學分公司,一般餐飲業,701,臺南市東區崇學路94號,良級,22.9790121,120.2226947
104,臺灣鮮魚湯-五木鮮魚店,早餐業,701,臺南市東區林森路一段373號,良級,22.9850101,120.2214091
104,長春健康素食餐飲連鎖—金華店,一般餐飲業,702,臺南市南區金華路二段101號,良級,22.9796414,120.1910737
104,總理大餐廳,宴席餐廳,704,臺南市北區西門路四段258號,良級,23.0118611,120.2089715
104,好口味食品廠,餐盒業,704,臺南市北區中華北路1段203巷73號,良級,23.0084415,120.1855207
104,清心福全臺南公園店,飲料業,704,臺南市北區公園路822-1號,良級,23.0122041,120.2114447
104,清心福全文成店,飲料業,704,臺南市北區文賢三街128號,良級,23.0125406,120.1984318
104,茶之魔手有限公司育德店,飲料業,704,臺南市北區育德路452號,良級,23.0132619,120.2065395
104,玄饌海鮮宴會館,宴席餐廳,708,臺南市安平區城平路1號,良級,22.9934942,120.1481329
104,富霖宴會館,宴席餐廳,708,臺南市安平區華平路458號,良級,22.9920826,120.1751849
104,溙發食堂(ROBI創意料理),一般餐飲業,708,臺南市安平區文平路500號,良級,22.995164,120.1790071
104,華悅餐廳有限公司,宴席餐廳,710,臺南市永康區中正北路179號1樓,良級,23.041802,120.2432694
104,海中寶中華料理餐廳,宴席餐廳,710,臺南市永康區永大路二段1446號,良級,23.023796,120.261404
104,嘉丞食品工廠,餐盒業,710,臺南市永康區?洲里國聖街167巷16號,良級,23.034294,120.225754
104,金牌食品加工廠,餐盒業,710,臺南市永康區龍潭里自強路756號,良級,23.0362998,120.2628469
104,翰林茶館永康愛買店,一般餐飲業,710,臺南市永康區中正南路533號,良級,23.0345401,120.2288493
104,鴻品牛肉店,早餐業,710,臺南市永康區大安街288號,良級,23.0089618,120.2655931
104,品吉商行(Nu Pasta歸仁店),一般餐飲業,711,臺南市歸仁區中山路3段108號,良級,22.9676728,120.2854912
104,三明餐飲店〈3皇3家複合式餐飲〉,一般餐飲業,711,臺南市歸仁區中山路3段28號1、2樓,良級,22.9676787,120.2871755
104,以樂餐飲店,一般餐飲業,711,臺南市歸仁區民族北街73號,良級,22.9686216,120.2923816
104,小橘子冷飲店,飲料業,711,臺南市歸仁區後市里民族北街30號1樓,良級,22.9681757,120.2923427
104,葉陶楊坊餐廳,宴席餐廳,712,臺南市新化區信義路54-1號,良級,23.0383554,120.3168103
104,本產?肉店,一般餐飲業,712,臺南市新化區??拔里牧場73號之1,良級,23.0732617,120.2549703
104,情定大飯店,宴席餐廳,717,臺南市仁德區中正路三段92號,良級,22.9738585,120.2530387
104,唯諾瓦烘焙坊,烘焙業,721,臺南市麻豆區興中路164-4號,良級,23.1835939,120.25306
104,來碗拉麵館,一般餐飲業,721,臺南市麻豆區中山路157-1號1樓,良級,23.1837262,120.2440045
104,佳信宴會廳,宴席餐廳,722,臺南市佳里區民安里同安寮1之5號,良級,23.165543,120.189502
104,大潤發流通事業股份有限公司臺南佳里店分公司,烘焙業,722,臺南市佳里區民安里同安寮80-2號,良級,23.1662533,120.1954634
104,佳里食堂餐飲有限公司,一般餐飲業,722,臺南市佳里區忠孝東路61號,良級,23.1647726,120.1795148
104,家禾快餐店佳里店,一般餐飲業,722,臺南市佳里區新生路363號,良級,23.1596458,120.1736998
104,呷尚讚早餐店,早餐業,722,臺南市佳里區延平路471號,良級,23.1667832,120.1783094
104,溪南春休閒渡假漁村,宴席餐廳,724,臺南市七股區溪南里42號之1,良級,23.11797,120.1213978
104,老船長有限公司臺南分公司(船老大餐廳),一般餐飲業,725,臺南市將軍區平沙里157號,良級,23.217479,120.083952
104,豐的海鮮漁府,一般餐飲業,725,臺南市將軍區長沙村146-10號,良級,,
104,全聯實業股份有限公司新營金華分公司,烘焙業,730,臺南市新營區隋唐街197號,良級,23.307546,120.300096
104,京炬股份有限公司,一般餐飲業,730,臺南市新營區大宏里中正路26號1樓,良級,23.3118413,120.3167102
104,伍貳零商行（520便當自助餐）,一般餐飲業,730,臺南市新營區民治路50號之2,良級,23.310795,120.313445
104,六巷一號餐坊,早餐業,730,臺南市新營區民治路6之8號,良級,23.3112106,120.322041
104,敬義堂京宴餐廳,宴席餐廳,732,臺南市白河區河東里糞箕湖 84~5、84~6號,良級,23.346104,120.437598
104,臺南市柳營區農會經濟部門,一般餐飲業,736,臺南市柳營區士林里11鄰柳營路2段77號,良級,23.27782,120.3123287
104,丹尼綜合食品店(丹丹漢堡),一般餐飲業,744,臺南市新市區中正路152號1樓,良級,23.0755184,120.291556
104,禾興美食坊,一般餐飲業,744,臺南市新市區華興街133號,良級,23.0767675,120.2922351
