RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,2307100003,生活藝能類,0,,0,,0,,0,,320,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307100001,學術類,0,,0,,0,,0,,70,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307100002,社團類,0,,0,,0,,0,,111,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307100003,生活藝能類,0,,0,,0,,0,,170,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307100001,學術類,0,,0,,0,,0,,32,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307100002,社團類,0,,0,,0,,0,,34,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307100003,生活藝能類,0,,0,,0,,0,,89,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,2307100001,學術類,0,,0,,0,,0,,125,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,2307100002,社團類,0,,0,,0,,0,,196,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,2307100003,生活藝能類,0,,0,,0,,0,,187,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307100001,學術類,0,,0,,0,,0,,117,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307100002,社團類,0,,0,,0,,0,,48,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307100003,生活藝能類,0,,0,,0,,0,,169,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,2307100001,學術類,0,,0,,0,,0,,80,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,2307100002,社團類,0,,0,,0,,0,,97,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,2307100003,生活藝能類,0,,0,,0,,0,,103,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,9900100001,男,0,,0,,0,,0,,1213,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,9900100002,女,0,,0,,0,,0,,3067,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,411,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,556,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,1113,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,1605,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,2307200005,61歲以上,0,,0,,0,,0,,595,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,9900100001,男,0,,0,,0,,0,,2694,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,9900100002,女,0,,0,,0,,0,,8989,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,1986,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,3038,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,3271,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,2570,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,2307200005,61歲以上,0,,0,,0,,0,,818,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,9900100001,男,0,,0,,0,,0,,1555,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,9900100002,女,0,,0,,0,,0,,3721,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,378,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,1034,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,1206,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,1678,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307200005,61歲以上,0,,0,,0,,0,,980,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,9900100001,男,0,,0,,0,,0,,565,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,9900100002,女,0,,0,,0,,0,,2026,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,268,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,534,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,636,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307100001,學術類,0,,0,,0,,0,,57,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307100002,社團類,0,,0,,0,,0,,143,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307100003,生活藝能類,0,,0,,0,,0,,93,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,2307100001,學術類,0,,0,,0,,0,,67,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,2307100002,社團類,0,,0,,0,,0,,66,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,2307100003,生活藝能類,0,,0,,0,,0,,165,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,0,,0,,0,,0,,0,,4517,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,0,,0,,0,,0,,0,,2,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,0,,0,,0,,0,,0,,2,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,0,,0,,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,0,,0,,0,,0,,0,,13700,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,0,,0,,0,,0,,0,,6382,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,0,,0,,0,,0,,0,,2789,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,0,,0,,0,,0,,0,,9336,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,0,,0,,0,,0,,0,,2,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,0,,0,,0,,0,,0,,4,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,691,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307200005,61歲以上,0,,0,,0,,0,,462,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,9900100001,男,0,,0,,0,,0,,2771,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,9900100002,女,0,,0,,0,,0,,5239,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,1067,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,1637,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,2403,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,1548,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,2307200005,61歲以上,0,,0,,0,,0,,1355,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,9900100001,男,0,,0,,0,,0,,1406,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,9900100002,女,0,,0,,0,,0,,4699,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,739,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,1170,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,1843,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,1725,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307200005,61歲以上,0,,0,,0,,0,,628,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,9900100001,男,0,,0,,0,,0,,531,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,9900100002,女,0,,0,,0,,0,,3215,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,187,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,445,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,1199,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,1308,,387040000E,教育局,2016/12/16 上午 09:52:29,
