學校代碼,學校名稱,日間∕進修別,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,專業技術人員及教師男,專業技術人員及教師女,專案教學人員男*,專案教學人員女*,教官/護理教師/護理實習臨床指導男,教官/護理教師/護理實習臨床指導女,助教男,助教女,縣市名稱,體系別
0033,國立虎尾科技大學,修,6,2,3,1,2,1,0,0,1,0,0,0,0,0,0,0,09 雲林縣,2 技職
0034,國立高雄海洋科技大學,日,42,5,78,25,36,16,9,10,1,0,0,0,6,2,0,0,50 高雄市,2 技職
0034,國立高雄海洋科技大學,修,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0035,國立臺南藝術大學,日,15,8,11,11,15,23,1,1,4,4,9,4,0,0,0,0,11 臺南市,1 一般
0036,國立臺南大學,日,65,35,55,38,17,24,1,1,0,0,0,1,2,1,0,2,21 臺南市,1 一般
0037,國立臺北教育大學,日,64,40,30,31,16,29,5,3,0,0,1,0,1,2,0,2,30 臺北市,3 師範
0038,國立清華大學南大校區(原：國立新竹教育大學),日,31,25,29,44,15,21,0,0,0,0,1,1,0,3,0,0,18 新竹市,3 師範
0038,國立清華大學南大校區(原：國立新竹教育大學),修,5,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,18 新竹市,3 師範
0039,國立臺中教育大學,日,43,26,39,32,27,14,2,6,0,0,2,2,3,1,0,1,19 臺中市,3 師範
0042,國立澎湖科技大學,日,23,4,25,17,27,14,5,4,3,0,0,0,1,0,0,0,16 澎湖縣,2 技職
0043,國立勤益科技大學,日,67,17,90,28,39,11,15,7,0,0,0,0,5,2,0,0,06 臺中市,2 技職
0043,國立勤益科技大學,修,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
0044,國立體育大學,日,21,4,21,14,12,4,3,5,6,2,0,0,0,0,0,0,03 桃園市,1 一般
0046,國立臺北護理健康大學,日,12,24,19,32,10,29,1,17,0,0,0,0,0,21,0,0,30 臺北市,2 技職
0046,國立臺北護理健康大學,修,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,30 臺北市,2 技職
0047,國立高雄餐旅大學,日,9,8,38,23,17,11,9,8,18,0,0,0,4,1,0,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,修,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,50 高雄市,2 技職
0048,國立金門大學,日,19,0,45,22,28,11,1,0,1,0,11,4,3,0,0,0,71 金門縣,1 一般
0049,國立臺灣體育運動大學,日,16,4,17,13,19,8,7,5,6,0,1,1,4,2,0,0,19 臺中市,1 一般
0050,國立臺中科技大學,日,40,31,77,74,38,66,11,28,0,0,0,0,0,0,0,0,19 臺中市,2 技職
0050,國立臺中科技大學,修,3,0,0,0,2,1,0,0,0,1,0,0,5,25,0,1,19 臺中市,2 技職
0051,國立臺北商業大學,日,20,9,46,38,20,15,11,25,0,0,0,0,8,6,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,修,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,30 臺北市,2 技職
0052,國立屏東大學,日,45,20,91,64,48,32,11,11,0,0,6,3,2,2,0,5,13 屏東縣,1 一般
0052,國立屏東大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,1 一般
0144,國立臺灣戲曲學院,日,2,0,2,2,2,6,4,0,5,4,0,0,0,0,0,0,30 臺北市,2 技職
0144,國立臺灣戲曲學院,修,0,0,1,1,0,1,1,0,1,0,0,0,1,1,0,0,30 臺北市,2 技職
0221,國立臺南護理專科學校,日,3,1,7,8,8,14,1,13,0,0,0,0,1,27,0,0,21 臺南市,2 技職
0221,國立臺南護理專科學校,修,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,21 臺南市,2 技職
0222,國立臺東專科學校,日,5,1,8,2,16,8,9,8,3,0,0,0,0,0,0,0,14 臺東縣,2 技職
0222,國立臺東專科學校,修,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,14 臺東縣,2 技職
1001,東海大學,日,120,21,126,56,82,66,16,14,0,0,5,9,12,7,3,4,19 臺中市,1 一般
1002,輔仁大學,日,100,63,161,118,96,87,15,21,2,2,12,12,13,6,0,0,01 新北市,1 一般
1002,輔仁大學,修,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,01 新北市,1 一般
1003,東吳大學,日,93,41,78,80,39,30,18,20,0,0,22,9,7,1,0,2,30 臺北市,1 一般
1003,東吳大學,修,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30 臺北市,1 一般
1004,中原大學,日,113,19,107,52,103,54,11,12,2,3,10,1,14,3,0,0,03 桃園市,1 一般
1004,中原大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1005,淡江大學,日,168,46,205,116,82,98,20,15,0,0,10,1,23,10,0,2,01 新北市,1 一般
1006,中國文化大學,日,136,43,171,110,107,80,16,9,17,8,3,0,9,8,0,0,30 臺北市,1 一般
1006,中國文化大學,修,2,1,8,3,5,4,5,5,4,3,0,0,0,0,0,0,30 臺北市,1 一般
1007,逢甲大學,日,158,23,183,47,107,54,26,14,13,1,9,1,14,6,0,1,19 臺中市,1 一般
1008,靜宜大學,日,62,24,78,58,48,37,10,17,0,0,20,14,4,2,0,0,06 臺中市,1 一般
1009,長庚大學,日,147,42,135,45,131,76,19,16,1,0,0,0,4,2,0,0,03 桃園市,1 一般
1009,長庚大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1010,元智大學,日,76,12,74,33,59,39,6,1,1,0,6,4,5,2,0,0,03 桃園市,1 一般
1011,中華大學,日,58,12,68,29,35,26,7,24,8,1,3,1,4,2,0,0,18 新竹市,1 一般
1012,大葉大學,日,41,8,75,31,60,45,1,1,8,0,38,21,7,2,0,0,07 彰化縣,1 一般
1013,華梵大學,日,15,2,37,12,27,11,5,2,2,0,0,1,2,2,0,1,01 新北市,1 一般
1013,華梵大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1014,義守大學,日,78,22,143,39,83,69,11,11,4,0,17,11,8,3,0,0,12 高雄市,1 一般
1014,義守大學,修,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,1 一般
1015,世新大學,日,46,28,67,57,40,26,15,9,8,3,12,2,2,4,0,0,30 臺北市,1 一般
1016,銘傳大學,日,68,24,132,102,110,90,18,15,4,0,20,3,1,2,1,0,30 臺北市,1 一般
1016,銘傳大學,修,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,日,30,13,79,41,67,47,9,21,3,3,36,50,6,4,0,0,30 臺北市,1 一般
1017,實踐大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1018,朝陽科技大學,日,47,14,100,50,87,46,14,18,11,0,0,0,6,4,0,0,06 臺中市,2 技職
1018,朝陽科技大學,修,3,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1019,高雄醫學大學,日,139,47,97,51,110,81,9,11,0,0,13,2,1,1,0,1,50 高雄市,1 一般
1020,南華大學,日,29,5,52,25,57,36,0,0,3,1,7,7,1,1,0,0,10 嘉義縣,1 一般
1020,南華大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
1021,真理大學,日,29,3,77,35,64,44,16,19,0,1,0,0,3,3,0,0,01 新北市,1 一般
1022,大同大學,日,52,6,39,11,22,11,16,9,0,0,3,4,2,1,0,0,30 臺北市,1 一般
1023,南臺科技大學,日,85,9,162,41,104,68,35,32,9,3,0,0,10,2,0,0,11 臺南市,2 技職
1023,南臺科技大學,修,5,0,4,0,3,1,0,1,0,1,0,0,1,0,0,0,11 臺南市,2 技職
1024,崑山科技大學,日,48,3,104,43,74,29,28,17,13,3,0,0,3,1,0,0,11 臺南市,2 技職
1024,崑山科技大學,修,5,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,11 臺南市,2 技職
1025,嘉南藥理大學,日,46,18,94,67,106,85,16,10,12,11,0,0,4,4,0,0,11 臺南市,2 技職
1025,嘉南藥理大學,修,3,0,8,2,1,2,3,1,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1026,樹德科技大學,日,26,3,55,17,74,49,9,7,17,19,0,0,1,1,0,0,12 高雄市,2 技職
1026,樹德科技大學,修,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1027,慈濟大學,日,31,19,50,44,38,52,7,5,0,0,4,5,0,2,0,0,15 花蓮縣,1 一般
1028,臺北醫學大學,日,126,43,111,66,121,74,22,7,0,0,3,2,0,2,0,0,30 臺北市,1 一般
1028,臺北醫學大學,修,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1029,中山醫學大學,日,99,41,73,52,57,52,12,10,0,0,14,1,4,2,0,0,19 臺中市,1 一般
1030,龍華科技大學,日,29,3,76,16,58,18,20,12,2,1,0,0,4,2,0,0,03 桃園市,2 技職
1030,龍華科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,03 桃園市,2 技職
1031,輔英科技大學,日,14,3,40,39,31,57,13,61,1,1,0,0,0,3,0,0,12 高雄市,2 技職
1031,輔英科技大學,修,1,0,1,1,0,0,0,1,0,0,0,0,5,66,0,2,12 高雄市,2 技職
1032,明新科技大學,日,30,4,104,36,64,43,41,33,1,1,0,0,3,4,0,0,04 新竹縣,2 技職
1032,明新科技大學,修,1,0,2,0,0,0,2,2,0,0,0,0,2,2,0,0,04 新竹縣,2 技職
1033,長榮大學,日,34,8,56,47,69,51,7,10,6,3,27,21,1,3,0,0,11 臺南市,1 一般
1034,弘光科技大學,日,32,12,39,56,26,42,2,27,17,9,0,0,1,0,0,0,06 臺中市,2 技職
1034,弘光科技大學,修,1,3,2,1,0,0,0,0,1,2,0,0,7,44,0,4,06 臺中市,2 技職
1035,中國醫藥大學,日,122,41,120,72,91,47,1,2,2,1,6,0,1,2,0,0,19 臺中市,1 一般
1036,健行科技大學,日,29,2,95,24,59,42,31,18,5,4,0,0,6,1,0,0,03 桃園市,2 技職
1036,健行科技大學,修,2,0,2,0,2,1,1,0,0,0,0,0,1,0,0,0,03 桃園市,2 技職
1037,正修科技大學,日,49,4,110,38,70,36,40,29,31,11,0,0,8,3,0,0,12 高雄市,2 技職
1037,正修科技大學,修,3,0,3,0,2,0,1,0,0,0,0,0,2,0,0,0,12 高雄市,2 技職
1038,萬能科技大學,日,19,3,56,19,47,12,38,26,9,7,0,0,1,3,0,0,03 桃園市,2 技職
1038,萬能科技大學,修,2,0,1,0,3,0,2,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1039,玄奘大學,日,6,2,17,8,31,26,10,9,15,5,17,12,0,0,0,0,18 新竹市,1 一般
1040,建國科技大學,日,18,2,82,21,53,30,30,20,6,5,0,0,3,2,0,0,07 彰化縣,2 技職
1040,建國科技大學,修,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,07 彰化縣,2 技職
1041,明志科技大學,日,28,4,60,7,51,12,17,4,2,0,0,0,2,1,0,0,01 新北市,2 技職
1041,明志科技大學,修,2,0,1,1,1,1,2,0,0,0,0,0,0,1,0,0,01 新北市,2 技職
1042,高苑科技大學,日,23,1,82,18,63,14,22,18,1,0,0,0,5,0,0,0,12 高雄市,2 技職
1042,高苑科技大學,修,3,0,6,0,7,2,0,2,0,0,0,0,1,1,0,0,12 高雄市,2 技職
1043,大仁科技大學,日,21,4,70,33,28,25,26,31,11,4,0,0,0,0,0,0,13 屏東縣,2 技職
1043,大仁科技大學,修,2,0,2,0,3,4,0,7,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
1044,聖約翰科技大學,日,20,0,64,10,34,18,22,13,7,1,0,0,2,0,0,0,01 新北市,2 技職
1044,聖約翰科技大學,修,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,01 新北市,2 技職
1045,嶺東科技大學,日,13,3,58,48,48,30,21,18,11,6,0,0,3,3,0,0,19 臺中市,2 技職
1045,嶺東科技大學,修,2,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,19 臺中市,2 技職
1046,中國科技大學,日,12,1,46,23,74,30,56,37,15,4,0,0,1,3,0,0,30 臺北市,2 技職
1046,中國科技大學,修,2,0,1,1,1,0,1,0,1,0,0,0,2,1,0,0,30 臺北市,2 技職
1047,中臺科技大學,日,16,13,54,40,40,45,16,24,1,0,0,0,4,1,0,0,19 臺中市,2 技職
1047,中臺科技大學,修,3,0,0,2,1,1,0,1,0,0,0,0,0,1,0,0,19 臺中市,2 技職
1048,亞洲大學,日,59,20,85,40,48,55,10,4,14,3,25,27,3,2,0,0,06 臺中市,1 一般
1049,開南大學,日,19,8,69,24,72,53,1,3,7,0,6,6,0,1,0,0,03 桃園市,1 一般
1049,開南大學,修,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1050,佛光大學,日,21,3,46,22,35,26,1,1,10,0,2,6,1,1,0,0,02 宜蘭縣,1 一般
1051,台南應用科技大學,日,16,8,41,53,47,59,23,49,20,9,0,0,2,1,0,0,11 臺南市,2 技職
1051,台南應用科技大學,修,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,11 臺南市,2 技職
1052,遠東科技大學,日,25,0,53,16,68,17,14,13,10,6,0,0,0,3,0,0,11 臺南市,2 技職
1052,遠東科技大學,修,4,0,5,0,0,2,4,1,0,1,0,0,1,0,0,0,11 臺南市,2 技職
1053,元培醫事科技大學,日,16,5,35,22,45,38,21,21,4,0,0,0,3,3,0,1,18 新竹市,2 技職
1053,元培醫事科技大學,修,1,1,0,0,0,3,0,1,1,0,0,0,0,0,0,0,18 新竹市,2 技職
1054,景文科技大學,日,9,1,43,34,37,23,25,34,9,1,0,0,4,2,0,0,01 新北市,2 技職
1054,景文科技大學,修,1,2,1,0,1,1,0,0,0,0,0,0,2,0,0,0,01 新北市,2 技職
1055,中華醫事科技大學,日,20,3,36,50,41,46,12,26,4,1,0,0,4,1,0,0,11 臺南市,2 技職
1055,中華醫事科技大學,修,1,0,2,2,1,2,1,13,0,0,0,0,0,30,0,0,11 臺南市,2 技職
1056,東南科技大學,日,15,0,64,15,39,22,26,17,17,4,0,0,1,1,0,0,01 新北市,2 技職
1056,東南科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,01 新北市,2 技職
1057,德明財經科技大學,日,8,3,50,33,40,39,16,38,6,3,0,0,0,0,0,0,30 臺北市,2 技職
1057,德明財經科技大學,修,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1058,明道大學,日,9,3,19,6,37,26,3,1,12,4,12,8,4,1,0,0,07 彰化縣,1 一般
1058,明道大學,修,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1060,南開科技大學,日,28,1,55,16,39,16,23,5,9,0,0,0,4,1,0,0,08 南投縣,2 技職
1060,南開科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
1061,中華科技大學,日,14,0,58,10,57,26,47,17,11,1,0,0,2,1,0,0,30 臺北市,2 技職
1061,中華科技大學,修,0,0,3,0,0,0,0,2,1,0,0,0,1,0,0,0,30 臺北市,2 技職
1062,僑光科技大學,日,7,2,49,25,40,20,21,30,15,3,0,0,2,4,0,0,19 臺中市,2 技職
1062,僑光科技大學,修,0,0,1,2,2,1,1,2,0,1,0,0,0,0,0,0,19 臺中市,2 技職
1063,育達科技大學,日,6,1,16,14,27,25,13,14,5,5,0,0,1,2,0,0,05 苗栗縣,2 技職
1063,育達科技大學,修,1,0,0,0,3,1,0,2,0,0,0,0,1,0,0,0,05 苗栗縣,2 技職
1064,美和科技大學,日,7,0,33,18,33,46,11,26,6,7,0,0,4,1,0,0,13 屏東縣,2 技職
1064,美和科技大學,修,1,0,1,1,1,0,0,1,0,0,0,0,0,44,0,0,13 屏東縣,2 技職
1065,吳鳳科技大學,日,5,0,52,5,30,18,19,20,3,4,0,0,0,0,0,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,修,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10 嘉義縣,2 技職
1066,環球科技大學,日,7,1,22,8,45,30,18,15,13,5,0,0,3,1,0,0,09 雲林縣,2 技職
1066,環球科技大學,修,1,0,1,0,3,4,2,1,1,0,0,0,0,1,0,0,09 雲林縣,2 技職
1067,台灣首府大學,日,3,1,21,0,47,21,2,4,7,1,6,5,4,1,0,0,11 臺南市,1 一般
1068,中州科技大學,日,8,0,31,9,32,17,7,12,9,1,0,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,修,1,0,0,0,0,2,3,4,1,0,0,0,0,0,0,0,07 彰化縣,2 技職
1069,修平科技大學,日,23,0,56,11,57,21,25,13,3,2,0,0,2,3,0,0,06 臺中市,2 技職
1069,修平科技大學,修,2,0,3,0,2,0,1,0,0,0,0,0,1,0,0,0,06 臺中市,2 技職
1070,長庚科技大學,日,9,9,20,50,16,66,11,73,0,1,0,0,2,3,0,0,03 桃園市,2 技職
1070,長庚科技大學,修,1,1,1,0,0,3,0,0,0,0,0,0,0,71,0,17,03 桃園市,2 技職
1071,臺北城市科技大學,日,9,0,68,21,41,13,30,36,9,8,0,0,5,3,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,修,0,0,2,0,0,0,1,0,0,0,0,0,1,2,0,0,30 臺北市,2 技職
1072,大華科技大學,日,7,1,25,18,14,11,23,10,4,1,0,0,1,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,修,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1073,醒吾科技大學,日,14,2,31,34,38,20,22,53,15,7,0,0,0,1,0,0,01 新北市,2 技職
1073,醒吾科技大學,修,0,0,1,0,2,1,0,0,0,0,0,0,3,0,0,0,01 新北市,2 技職
1074,南榮科技大學,日,5,0,26,10,20,9,20,15,0,1,0,0,1,1,0,0,11 臺南市,2 技職
1074,南榮科技大學,修,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1075,文藻外語大學,日,13,5,32,42,45,64,12,41,4,4,0,0,1,2,0,0,50 高雄市,2 技職
1075,文藻外語大學,修,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,50 高雄市,2 技職
1076,華夏科技大學,日,13,0,44,7,29,11,28,17,3,4,0,0,3,1,0,0,01 新北市,2 技職
1076,華夏科技大學,修,2,0,3,0,1,0,2,1,0,0,0,0,0,2,0,0,01 新北市,2 技職
1077,慈濟科技大學,日,5,0,15,21,19,36,6,38,0,0,0,0,0,10,0,0,15 花蓮縣,2 技職
1078,致理科技大學,日,9,4,45,51,46,49,17,26,9,3,0,0,2,3,0,0,01 新北市,2 技職
1078,致理科技大學,修,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1079,康寧大學,日,8,3,11,8,24,27,28,29,9,5,0,10,5,2,0,0,30 臺北市,1 一般
1079,康寧大學,修,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,30 臺北市,1 一般
1125,中信金融管理學院,日,2,1,1,2,2,1,0,0,3,0,8,5,0,1,0,0,21 臺南市,1 一般
1125,中信金融管理學院,修,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21 臺南市,1 一般
1148,大漢技術學院,日,1,0,10,5,11,2,4,6,1,1,0,0,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,修,1,0,2,0,1,0,2,2,0,0,0,0,2,0,0,0,15 花蓮縣,2 技職
1159,和春技術學院,日,1,0,14,3,21,5,6,4,27,20,0,0,1,1,0,0,12 高雄市,2 技職
1159,和春技術學院,修,1,0,1,1,4,2,5,1,2,2,0,0,2,0,0,0,12 高雄市,2 技職
1166,亞東技術學院,日,17,0,49,11,34,16,19,12,3,3,0,0,1,3,0,0,01 新北市,2 技職
1166,亞東技術學院,修,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,01 新北市,2 技職
1168,南亞技術學院,日,13,0,31,17,22,13,22,22,7,6,0,0,2,1,0,0,03 桃園市,2 技職
1168,南亞技術學院,修,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,03 桃園市,2 技職
1176,稻江科技暨管理學院,日,2,0,7,2,20,13,2,2,3,5,3,4,0,0,0,0,10 嘉義縣,1 一般
1179,德霖技術學院,日,8,0,41,13,40,17,39,26,11,1,0,0,2,1,0,0,01 新北市,2 技職
1179,德霖技術學院,修,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1182,蘭陽技術學院,日,0,0,9,3,22,1,23,19,4,1,0,0,1,2,0,0,02 宜蘭縣,2 技職
1182,蘭陽技術學院,修,0,1,0,0,2,0,5,5,0,0,0,0,0,0,0,0,02 宜蘭縣,2 技職
1183,黎明技術學院,日,5,0,37,6,23,6,33,23,3,7,0,0,2,1,0,0,01 新北市,2 技職
1183,黎明技術學院,修,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1184,東方設計學院,日,10,0,27,7,32,16,9,22,19,3,0,0,5,3,0,0,12 高雄市,2 技職
1184,東方設計學院,修,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,12 高雄市,2 技職
1185,經國管理暨健康學院,日,0,0,15,17,12,19,9,31,9,1,0,0,3,17,0,0,17 基隆市,2 技職
1185,經國管理暨健康學院,修,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,17 基隆市,2 技職
1187,崇右技術學院,日,2,0,8,10,8,9,9,18,32,5,0,0,2,0,0,0,17 基隆市,2 技職
1187,崇右技術學院,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
1188,大同技術學院,日,2,0,6,9,11,12,3,4,12,4,0,0,1,0,0,0,20 嘉義市,2 技職
1188,大同技術學院,修,0,1,0,0,0,0,0,1,0,1,0,0,2,0,0,0,20 嘉義市,2 技職
