RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000109,藝術類,0,,0,,0,,0,,108526,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000109,藝術類,0,,0,,0,,0,,110,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300300003,報紙(種),0,,0,,0,,0,,194,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300300003,報紙(種),0,,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300300004,期刊、雜誌(種),0,,0,,0,,0,,1710,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300300004,期刊、雜誌(種),0,,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000501,電子書(冊),0,,0,,0,,0,,265,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000501,電子書(冊),0,,0,,0,,0,,10,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000502,光碟(片),0,,0,,0,,0,,18242,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000502,光碟(片),0,,0,,0,,0,,40,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000503,其他(種),0,,0,,0,,0,,1979,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000503,其他(種),0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a040,國中圖書館統計-圖書閱覽座位數(單位:位),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,5376,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a040,國中圖書館統計-圖書閱覽座位數(單位:位),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
