市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",旗魚片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",芥菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",珍發,"=""77262614""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",同勝商行,"=""77322275""",豬排,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",酸菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",同勝商行,"=""77322275""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",黑木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",勝騏農牧有限公司,"=""56673823""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",里肌肉絲,,,,生產追溯-豬肉,"=""ph240007"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",大瓜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",海豐,"=""77295468""",小魚丸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",雞蛋,,,,生產追溯-雞蛋,"=""5230001317"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",碎菜脯,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",高麗菜,,,,生產追溯-農產品,"=""1001001629"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",油菜,,,,吉園圃,"=""092300218"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",腿肉丁,,,,生產追溯-豬肉,"=""ph250021"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",無漂白麵腸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",小魚干,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",花生,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",汶虹水果行,"=""31440279""",蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾香菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",榮發,"=""77257801""",全雞,,,,CAS台灣優良農產品,"=""011604"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",竹筍,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",四神,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",小薏仁,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",花瓜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",紅蘿蔔絲,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",腿肉絞,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",紅蘿蔔炒蛋,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",鵝白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",景盛商行,"=""31440616""",仙草,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",百頁豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紅蘿蔔切塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",馬鈴薯切塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",咖哩塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",毛豆仁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",梅花肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",權泰食品有限公司,"=""16090908""",雞腿,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",胡椒鹽,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",豆芽菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",韭菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",生薑,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",辣椒,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蒜碎,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",牛番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",梅花肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蒜泥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",甜辣醬,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",乾香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",杏鮑菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",黑白雙喜菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",金針菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",冬瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",虱目魚丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",絞腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蔥頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",檸檬,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",薑,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",金門雞胸肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",玉米粒,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",金門雞胸肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",小黃瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",杏包菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",花枝丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",豆芽,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",酸白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/31,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",五花肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",國泰,"=""77295349""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",萬發商店,"=""77295262""",海帶芽,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",萬發商店,"=""77295262""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",萬發商店,"=""77295262""",乾海帶絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",仁發商店,"=""77295283""",五花肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",萬發商店,"=""77295262""",白豆皮絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",仁發商店,"=""77295283""",瘦絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",萬發商店,"=""77295262""",大脆瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/08/31,金門縣金湖鎮金湖國小,"=""W714601""",農糧署,"=""A123456""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",農糧署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",綠豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",山粉圓,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",紅砂糖,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/30,金門縣金湖鎮柏村國小,"=""W714607""",成豐商行,"=""77295994""",香蕉,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",南瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",牛頭牌玉米醬,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",四季豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",冬粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",蔥,,,,,
