city_name,town_name,data_date,manage_num,confirmed_num,MDR_num,T_conf_m,T_conf_f,T_conf_65plus,T_conf_25below,T_conf_afspos,T_conf_bacpos,T_chronic,T_9moplus
南投縣,竹山鎮  ,2024-01-21T00:00:00+08:00,16,15,0,9,4,6,0,8,12,0,0
雲林縣,西螺鎮  ,2024-01-21T00:00:00+08:00,10,10,2,8,2,6,0,6,8,0,0
屏東縣,內埔鄉  ,2024-01-21T00:00:00+08:00,35,33,1,22,9,27,1,20,29,0,0
台北市,信義區  ,2024-01-21T00:00:00+08:00,25,25,1,13,10,11,0,6,14,0,0
桃園市,龍潭區,2024-01-21T00:00:00+08:00,14,11,0,8,2,4,0,7,9,0,0
彰化縣,芬園鄉  ,2024-01-21T00:00:00+08:00,10,9,0,6,3,6,0,4,8,0,0
台東縣,成功鎮  ,2024-01-21T00:00:00+08:00,6,6,0,5,0,2,0,2,4,0,0
台南市,歸仁區  ,2024-01-21T00:00:00+08:00,14,12,0,9,1,5,0,6,7,0,0
桃園市,新屋區,2024-01-21T00:00:00+08:00,6,6,0,3,1,2,0,3,4,0,0
苗栗縣,西湖鄉  ,2024-01-21T00:00:00+08:00,2,2,0,2,0,1,0,1,1,0,0
屏東縣,恆春鎮  ,2024-01-21T00:00:00+08:00,6,5,0,4,0,1,0,1,2,0,0
屏東縣,新埤鄉  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,2,0,1,2,0,0
澎湖縣,馬公市  ,2024-01-21T00:00:00+08:00,14,12,1,9,0,2,0,4,6,0,0
台東縣,長濱鄉  ,2024-01-21T00:00:00+08:00,3,3,0,3,0,0,0,2,2,0,0
台北市,中山區  ,2024-01-21T00:00:00+08:00,35,32,0,17,12,18,0,9,18,0,0
台南市,大內區  ,2024-01-21T00:00:00+08:00,3,3,1,3,0,3,0,0,2,0,0
台南市,安平區  ,2024-01-21T00:00:00+08:00,17,14,0,6,6,6,0,6,10,0,0
高雄市,湖內區  ,2024-01-21T00:00:00+08:00,9,7,0,7,0,5,0,2,6,0,0
高雄市,內門區  ,2024-01-21T00:00:00+08:00,2,2,0,2,0,0,0,1,1,0,0
新北市,林口區  ,2024-01-21T00:00:00+08:00,16,13,0,6,5,6,0,3,6,0,0
桃園市,大溪區,2024-01-21T00:00:00+08:00,19,17,1,10,5,10,1,9,12,0,0
桃園市,楊梅區,2024-01-21T00:00:00+08:00,28,24,0,16,4,4,0,10,14,0,0
彰化縣,鹿港鎮  ,2024-01-21T00:00:00+08:00,20,15,0,10,2,5,0,4,10,0,0
彰化縣,員林鎮  ,2024-01-21T00:00:00+08:00,25,21,0,13,8,17,0,10,17,0,0
嘉義縣,大林鎮  ,2024-01-21T00:00:00+08:00,3,3,0,1,1,1,0,0,1,0,0
台南市,南化區  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,0,0,0,0,0,0
新北市,烏來區  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,0,0,1,1,0,0
彰化縣,永靖鄉  ,2024-01-21T00:00:00+08:00,12,12,0,8,3,8,0,4,6,0,1
屏東縣,麟洛鄉  ,2024-01-21T00:00:00+08:00,4,3,0,2,1,3,0,1,3,0,0
高雄市,大樹區  ,2024-01-21T00:00:00+08:00,15,15,0,10,5,10,0,6,11,0,0
嘉義縣,新港鄉  ,2024-01-21T00:00:00+08:00,7,7,0,3,4,7,0,5,7,0,0
澎湖縣,湖西鄉  ,2024-01-21T00:00:00+08:00,2,2,0,2,0,0,0,0,0,0,0
台東縣,關山鎮  ,2024-01-21T00:00:00+08:00,2,2,0,1,0,1,0,1,1,0,0
新竹縣,新埔鎮  ,2024-01-21T00:00:00+08:00,4,4,0,3,0,2,0,3,3,0,0
新竹縣,竹東鎮  ,2024-01-21T00:00:00+08:00,21,19,0,10,8,6,2,7,14,0,1
宜蘭縣,冬山鄉  ,2024-01-21T00:00:00+08:00,15,13,0,6,5,5,0,4,8,0,0
苗栗縣,苗栗市  ,2024-01-21T00:00:00+08:00,12,10,0,7,2,6,1,2,7,0,0
台中市,東勢區  ,2024-01-21T00:00:00+08:00,13,12,2,7,4,6,0,5,8,0,0
台南市,新營區  ,2024-01-21T00:00:00+08:00,25,22,0,14,6,15,0,8,15,0,0
基隆市,仁愛區  ,2024-01-21T00:00:00+08:00,5,5,0,3,2,2,1,3,5,0,0
新竹縣,北埔鄉  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,1,0,1,1,0,0
苗栗縣,通霄鎮  ,2024-01-21T00:00:00+08:00,7,6,0,5,1,3,0,2,5,0,0
台北市,內湖區  ,2024-01-21T00:00:00+08:00,38,33,0,20,12,18,1,11,24,0,0
台北市,中正區  ,2024-01-21T00:00:00+08:00,27,25,0,14,10,15,2,11,16,0,0
宜蘭縣,礁溪鄉  ,2024-01-21T00:00:00+08:00,9,7,0,2,5,4,0,2,7,0,0
彰化縣,花壇鄉  ,2024-01-21T00:00:00+08:00,11,8,0,7,1,4,0,4,7,0,0
屏東縣,獅子鄉  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,2,0,0,1,0,0
台南市,北　區  ,2024-01-21T00:00:00+08:00,30,29,0,17,11,23,0,12,23,0,0
新北市,三重區  ,2024-01-21T00:00:00+08:00,94,88,3,63,22,53,1,35,65,0,2
新北市,淡水區  ,2024-01-21T00:00:00+08:00,39,33,1,25,8,19,2,10,24,0,0
苗栗縣,造橋鄉  ,2024-01-21T00:00:00+08:00,3,3,0,1,0,0,0,1,1,0,0
嘉義縣,太保市  ,2024-01-21T00:00:00+08:00,2,2,0,1,1,2,0,1,1,0,0
屏東縣,萬丹鄉  ,2024-01-21T00:00:00+08:00,12,9,0,8,0,6,0,6,8,0,0
台中市,大肚區  ,2024-01-21T00:00:00+08:00,9,7,0,5,2,3,0,4,5,0,0
台南市,七股區  ,2024-01-21T00:00:00+08:00,4,4,0,3,1,3,1,2,4,0,0
高雄市,苓雅區  ,2024-01-21T00:00:00+08:00,46,44,2,27,16,32,2,21,36,0,0
新竹市,北　區  ,2024-01-21T00:00:00+08:00,26,23,0,14,7,9,1,10,17,0,0
桃園市,八德區,2024-01-21T00:00:00+08:00,42,36,1,23,6,14,0,9,17,0,0
宜蘭縣,壯圍鄉  ,2024-01-21T00:00:00+08:00,2,2,1,2,0,1,0,2,2,0,0
彰化縣,和美鎮  ,2024-01-21T00:00:00+08:00,18,18,1,8,5,7,0,6,9,0,0
南投縣,水里鄉  ,2024-01-21T00:00:00+08:00,4,4,0,2,0,0,0,2,2,0,0
金門縣,金湖鎮  ,2024-01-21T00:00:00+08:00,1,0,0,0,0,0,0,0,0,0,0
台中市,大雅區  ,2024-01-21T00:00:00+08:00,31,26,0,16,6,13,0,8,17,0,0
高雄市,橋頭區  ,2024-01-21T00:00:00+08:00,15,15,0,12,3,12,0,6,10,0,0
宜蘭縣,五結鄉  ,2024-01-21T00:00:00+08:00,12,9,1,7,2,7,0,4,7,0,0
雲林縣,四湖鄉  ,2024-01-21T00:00:00+08:00,7,6,0,3,3,4,0,3,5,0,0
台東縣,海端鄉  ,2024-01-21T00:00:00+08:00,8,8,1,8,0,2,0,5,8,0,0
台中市,清水區  ,2024-01-21T00:00:00+08:00,19,16,0,12,1,9,0,2,11,0,0
台中市,龍井區  ,2024-01-21T00:00:00+08:00,13,13,0,7,3,5,0,6,8,0,0
苗栗縣,南庄鄉  ,2024-01-21T00:00:00+08:00,2,2,0,1,1,2,0,1,2,0,0
南投縣,名間鄉  ,2024-01-21T00:00:00+08:00,9,8,0,7,0,4,0,3,3,0,0
屏東縣,來義鄉  ,2024-01-21T00:00:00+08:00,5,5,0,3,2,1,0,3,4,0,0
花蓮縣,萬榮鄉  ,2024-01-21T00:00:00+08:00,7,5,0,5,0,0,0,4,5,0,0
台南市,白河區  ,2024-01-21T00:00:00+08:00,4,4,0,2,2,2,0,0,4,0,0
高雄市,仁武區  ,2024-01-21T00:00:00+08:00,24,21,0,16,5,13,0,4,12,0,0
新北市,石碇區  ,2024-01-21T00:00:00+08:00,2,2,0,2,0,0,0,2,2,0,0
嘉義縣,朴子市  ,2024-01-21T00:00:00+08:00,11,10,0,5,2,6,0,3,6,0,0
屏東縣,長治鄉  ,2024-01-21T00:00:00+08:00,10,9,0,7,1,3,0,5,7,0,0
屏東縣,林邊鄉  ,2024-01-21T00:00:00+08:00,7,6,0,3,2,4,1,1,3,0,0
屏東縣,三地門鄉,2024-01-21T00:00:00+08:00,3,3,0,1,2,3,0,1,2,0,0
花蓮縣,新城鄉  ,2024-01-21T00:00:00+08:00,6,5,0,3,2,0,0,3,4,0,0
金門縣,金寧鄉  ,2024-01-21T00:00:00+08:00,3,2,0,2,0,1,0,0,2,0,0
台南市,學甲區  ,2024-01-21T00:00:00+08:00,5,4,0,4,0,3,0,2,3,0,0
高雄市,新興區  ,2024-01-21T00:00:00+08:00,3,3,0,1,1,2,0,1,2,0,0
桃園市,桃園區,2024-01-21T00:00:00+08:00,98,81,1,54,20,29,2,35,58,0,0
南投縣,集集鎮  ,2024-01-21T00:00:00+08:00,3,3,0,0,2,2,0,1,1,0,0
雲林縣,虎尾鎮  ,2024-01-21T00:00:00+08:00,16,15,0,11,3,9,1,8,11,0,0
雲林縣,水林鄉  ,2024-01-21T00:00:00+08:00,8,8,0,6,2,6,0,3,7,0,0
屏東縣,萬巒鄉  ,2024-01-21T00:00:00+08:00,5,5,0,3,2,4,0,2,4,0,0
金門縣,金城鎮  ,2024-01-21T00:00:00+08:00,7,7,0,6,1,1,0,5,6,0,0
台中市,沙鹿區  ,2024-01-21T00:00:00+08:00,17,15,0,11,3,14,0,4,12,0,0
高雄市,大社區  ,2024-01-21T00:00:00+08:00,6,6,0,5,0,3,0,2,5,0,0
新竹市,東　區  ,2024-01-21T00:00:00+08:00,21,19,0,10,7,10,0,5,13,0,1
新北市,八里區  ,2024-01-21T00:00:00+08:00,6,5,0,4,1,3,0,4,5,0,0
苗栗縣,大湖鄉  ,2024-01-21T00:00:00+08:00,2,2,0,1,0,1,0,0,0,0,0
彰化縣,伸港鄉  ,2024-01-21T00:00:00+08:00,7,7,0,4,2,3,0,3,5,0,0
雲林縣,台西鄉  ,2024-01-21T00:00:00+08:00,9,7,0,4,3,6,0,3,4,0,0
嘉義縣,梅山鄉  ,2024-01-21T00:00:00+08:00,6,6,0,4,2,4,0,2,6,0,0
屏東縣,九如鄉  ,2024-01-21T00:00:00+08:00,9,8,0,4,3,5,0,2,5,0,0
台中市,北屯區  ,2024-01-21T00:00:00+08:00,34,27,0,16,8,16,0,9,17,0,0
高雄市,鳥松區  ,2024-01-21T00:00:00+08:00,9,9,1,8,1,5,0,3,7,0,0
苗栗縣,後龍鎮  ,2024-01-21T00:00:00+08:00,9,7,0,5,2,7,0,1,6,0,0
雲林縣,土庫鎮  ,2024-01-21T00:00:00+08:00,8,8,0,5,3,7,0,3,7,0,0
嘉義縣,東石鄉  ,2024-01-21T00:00:00+08:00,6,6,0,3,2,4,0,3,5,0,0
澎湖縣,七美鄉  ,2024-01-21T00:00:00+08:00,2,2,0,1,1,1,0,0,2,0,0
彰化縣,埔心鄉  ,2024-01-21T00:00:00+08:00,8,7,0,4,0,2,0,3,4,0,0
南投縣,南投市  ,2024-01-21T00:00:00+08:00,20,18,0,12,4,10,0,7,12,0,0
雲林縣,褒忠鄉  ,2024-01-21T00:00:00+08:00,9,8,0,6,2,5,0,2,5,0,0
嘉義縣,番路鄉  ,2024-01-21T00:00:00+08:00,2,2,0,1,1,1,0,0,2,0,0
屏東縣,里港鄉  ,2024-01-21T00:00:00+08:00,7,7,0,7,0,3,0,4,6,0,0
屏東縣,泰武鄉  ,2024-01-21T00:00:00+08:00,4,4,0,2,2,3,0,1,3,0,0
台中市,潭子區  ,2024-01-21T00:00:00+08:00,32,30,0,13,8,11,1,9,18,0,0
台中市,和平區  ,2024-01-21T00:00:00+08:00,4,4,0,3,1,2,0,1,3,0,0
高雄市,前鎮區  ,2024-01-21T00:00:00+08:00,43,38,2,23,7,17,1,13,27,0,0
嘉義市,東　區  ,2024-01-21T00:00:00+08:00,20,20,1,15,4,14,0,7,15,0,0
新北市,三峽區  ,2024-01-21T00:00:00+08:00,26,21,0,12,9,9,1,10,20,0,0
嘉義縣,義竹鄉  ,2024-01-21T00:00:00+08:00,4,3,0,3,0,1,0,1,1,0,0
屏東縣,枋寮鄉  ,2024-01-21T00:00:00+08:00,10,8,0,6,2,6,1,2,7,0,0
台北市,南港區  ,2024-01-21T00:00:00+08:00,12,11,0,7,2,9,0,2,6,0,0
台中市,東　區  ,2024-01-21T00:00:00+08:00,16,14,0,9,5,10,0,7,11,0,0
台南市,麻豆區  ,2024-01-21T00:00:00+08:00,8,8,1,5,2,3,2,1,3,0,0
彰化縣,竹塘鄉  ,2024-01-21T00:00:00+08:00,4,3,0,2,1,2,0,3,3,0,0
雲林縣,二崙鄉  ,2024-01-21T00:00:00+08:00,8,5,0,3,0,3,0,1,2,0,0
雲林縣,元長鄉  ,2024-01-21T00:00:00+08:00,5,5,0,4,1,4,0,2,4,0,0
嘉義縣,水上鄉  ,2024-01-21T00:00:00+08:00,10,9,0,5,3,3,1,6,6,0,0
台中市,太平區  ,2024-01-21T00:00:00+08:00,35,28,0,18,3,15,0,13,18,0,0
新竹市,香山區  ,2024-01-21T00:00:00+08:00,20,17,0,9,5,10,0,11,11,0,0
雲林縣,崙背鄉  ,2024-01-21T00:00:00+08:00,14,13,0,9,3,9,0,8,11,0,0
雲林縣,口湖鄉  ,2024-01-21T00:00:00+08:00,11,10,0,9,1,6,0,8,9,0,0
台東縣,延平鄉  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,0,0,1,3,0,0
高雄市,鳳山區  ,2024-01-21T00:00:00+08:00,84,73,4,50,21,43,0,27,57,0,0
高雄市,永安區  ,2024-01-21T00:00:00+08:00,3,3,0,2,0,1,0,0,1,0,0
高雄市,梓官區  ,2024-01-21T00:00:00+08:00,15,15,0,13,2,7,0,10,13,0,0
新竹縣,關西鎮  ,2024-01-21T00:00:00+08:00,4,4,0,3,1,3,0,2,4,0,0
新竹縣,芎林鄉  ,2024-01-21T00:00:00+08:00,5,5,0,4,1,4,0,2,2,0,0
彰化縣,福興鄉  ,2024-01-21T00:00:00+08:00,14,13,0,9,3,6,0,6,8,0,0
南投縣,草屯鎮  ,2024-01-21T00:00:00+08:00,25,24,0,19,5,13,0,12,20,0,0
花蓮縣,光復鄉  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,1,0,1,1,0,0
台南市,官田區  ,2024-01-21T00:00:00+08:00,11,11,0,8,2,6,0,5,8,0,0
台南市,關廟區  ,2024-01-21T00:00:00+08:00,7,6,0,4,1,3,0,1,5,0,0
高雄市,六龜區  ,2024-01-21T00:00:00+08:00,4,3,0,3,0,3,0,1,3,0,0
宜蘭縣,羅東鎮  ,2024-01-21T00:00:00+08:00,16,16,0,10,3,9,0,4,9,0,0
彰化縣,溪湖鎮  ,2024-01-21T00:00:00+08:00,14,12,1,7,4,7,0,4,11,0,0
南投縣,仁愛鄉  ,2024-01-21T00:00:00+08:00,20,18,0,9,9,9,2,11,13,0,0
台南市,佳里區  ,2024-01-21T00:00:00+08:00,13,11,0,10,0,9,0,7,9,0,0
台南市,新市區  ,2024-01-21T00:00:00+08:00,7,7,0,5,0,1,0,4,5,0,0
新北市,中和區  ,2024-01-21T00:00:00+08:00,109,98,2,66,24,62,3,38,60,0,1
新北市,新店區  ,2024-01-21T00:00:00+08:00,69,60,0,33,21,36,2,33,42,0,0
宜蘭縣,頭城鎮  ,2024-01-21T00:00:00+08:00,4,4,0,3,0,2,0,1,3,0,0
宜蘭縣,三星鄉  ,2024-01-21T00:00:00+08:00,12,9,0,7,2,3,0,6,9,0,0
彰化縣,線西鄉  ,2024-01-21T00:00:00+08:00,4,3,0,3,0,2,0,1,3,0,0
南投縣,埔里鎮  ,2024-01-21T00:00:00+08:00,18,17,3,8,7,10,0,11,15,0,0
南投縣,中寮鄉  ,2024-01-21T00:00:00+08:00,4,3,0,3,0,1,0,1,3,0,0
嘉義縣,布袋鎮  ,2024-01-21T00:00:00+08:00,6,6,0,5,1,4,0,1,5,0,0
基隆市,中正區  ,2024-01-21T00:00:00+08:00,13,12,0,5,5,5,0,5,9,0,0
新北市,土城區  ,2024-01-21T00:00:00+08:00,42,33,1,17,12,16,0,7,20,0,1
彰化縣,埤頭鄉  ,2024-01-21T00:00:00+08:00,11,9,0,2,4,4,0,0,4,0,0
雲林縣,東勢鄉  ,2024-01-21T00:00:00+08:00,3,3,0,3,0,3,0,2,3,0,0
嘉義縣,鹿草鄉  ,2024-01-21T00:00:00+08:00,2,2,0,2,0,2,0,1,2,0,0
屏東縣,高樹鄉  ,2024-01-21T00:00:00+08:00,9,4,0,1,3,1,0,1,2,0,0
屏東縣,車城鄉  ,2024-01-21T00:00:00+08:00,5,4,0,4,0,2,0,3,4,0,0
台南市,山上區  ,2024-01-21T00:00:00+08:00,4,3,0,1,2,2,0,1,2,0,0
高雄市,杉林區  ,2024-01-21T00:00:00+08:00,4,3,0,2,1,2,0,0,2,0,0
桃園市,復興區,2024-01-21T00:00:00+08:00,8,6,0,5,1,2,0,3,5,0,0
新竹縣,新豐鄉  ,2024-01-21T00:00:00+08:00,10,10,0,3,0,2,0,1,1,0,0
苗栗縣,頭份鎮  ,2024-01-21T00:00:00+08:00,14,11,0,8,2,4,0,2,6,0,0
彰化縣,田尾鄉  ,2024-01-21T00:00:00+08:00,3,2,0,1,1,0,0,0,2,0,0
彰化縣,大城鄉  ,2024-01-21T00:00:00+08:00,8,8,0,8,0,6,0,6,7,0,0
屏東縣,潮州鎮  ,2024-01-21T00:00:00+08:00,14,12,0,9,3,8,0,6,11,0,0
屏東縣,滿州鄉  ,2024-01-21T00:00:00+08:00,2,1,0,1,0,0,0,1,1,0,0
台中市,石岡區  ,2024-01-21T00:00:00+08:00,3,2,0,2,0,2,0,0,1,0,0
高雄市,林園區  ,2024-01-21T00:00:00+08:00,17,16,0,10,5,11,0,3,10,0,0
高雄市,燕巢區  ,2024-01-21T00:00:00+08:00,15,14,0,11,3,10,0,7,11,0,0
高雄市,鼓山區  ,2024-01-21T00:00:00+08:00,31,30,0,20,8,22,0,12,22,0,0
高雄市,左營區  ,2024-01-21T00:00:00+08:00,53,50,0,28,22,32,0,16,40,0,0
基隆市,暖暖區  ,2024-01-21T00:00:00+08:00,5,5,0,2,3,1,0,1,4,0,0
苗栗縣,公館鄉  ,2024-01-21T00:00:00+08:00,5,5,0,4,1,4,0,2,3,0,0
彰化縣,北斗鎮  ,2024-01-21T00:00:00+08:00,11,11,0,9,2,9,0,7,9,0,1
雲林縣,林內鄉  ,2024-01-21T00:00:00+08:00,2,2,0,1,0,1,0,0,1,0,0
嘉義縣,溪口鄉  ,2024-01-21T00:00:00+08:00,2,1,0,0,1,1,0,1,1,0,0
台中市,外埔區  ,2024-01-21T00:00:00+08:00,7,4,0,1,3,4,0,3,3,0,0
台南市,六甲區  ,2024-01-21T00:00:00+08:00,8,5,0,1,3,3,0,2,3,0,0
新北市,平溪區  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,0,0,1,1,0,0
彰化縣,芳苑鄉  ,2024-01-21T00:00:00+08:00,11,9,0,6,2,8,0,3,7,0,0
嘉義縣,竹崎鄉  ,2024-01-21T00:00:00+08:00,7,7,1,6,1,4,0,4,6,0,0
屏東縣,牡丹鄉  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,1,0,0,1,0,0
台南市,後壁區  ,2024-01-21T00:00:00+08:00,8,8,0,6,2,7,0,5,7,0,0
台南市,安南區  ,2024-01-21T00:00:00+08:00,39,33,0,20,6,20,2,10,19,0,0
高雄市,前金區  ,2024-01-21T00:00:00+08:00,7,7,0,4,3,6,0,2,4,0,0
基隆市,中山區  ,2024-01-21T00:00:00+08:00,15,14,0,6,8,7,0,7,12,0,0
新北市,板橋區  ,2024-01-21T00:00:00+08:00,110,96,1,65,28,48,2,40,70,0,2
桃園市,中壢區,2024-01-21T00:00:00+08:00,69,61,0,35,17,21,0,16,36,0,2
新竹縣,湖口鄉  ,2024-01-21T00:00:00+08:00,23,20,0,9,3,3,0,7,10,0,0
彰化縣,二水鄉  ,2024-01-21T00:00:00+08:00,10,9,0,7,1,4,1,6,7,0,0
嘉義縣,中埔鄉  ,2024-01-21T00:00:00+08:00,12,12,0,4,6,6,0,4,8,0,0
花蓮縣,花蓮市  ,2024-01-21T00:00:00+08:00,23,18,1,12,5,7,0,9,14,0,0
金門縣,金沙鎮  ,2024-01-21T00:00:00+08:00,1,0,0,0,0,0,0,0,0,0,0
台北市,大同區  ,2024-01-21T00:00:00+08:00,22,21,0,13,7,11,1,4,14,0,1
台北市,北投區  ,2024-01-21T00:00:00+08:00,31,29,0,18,10,25,0,7,22,0,0
台北市,文山區  ,2024-01-21T00:00:00+08:00,31,27,0,17,7,14,2,8,15,0,0
