市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/09,海帶肉絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/09,番茄
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/09,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/09,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/12,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/12,滷豬排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/12,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/12,白菜滷
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/12,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/12,關東煮
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/13,烏龍滷味
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/13,筍絲冬粉湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/13,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/13,蜜汁雞丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/13,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/13,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/14,什錦炒飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/14,南瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/14,巧達牛奶濃湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/14,橘子
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/14,花枝丸
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/14,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/15,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/15,咖哩洋芋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/15,泡菜肉片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/15,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/15,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/15,關東煮
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/16,南瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/16,滷雞翅
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/16,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/16,紅燒福州丸
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/16,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/16,針菇肉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/19,三杯雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/19,玉米炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/19,白玉肉片湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/19,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/19,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/19,青江菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/20,冬瓜肉絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/20,海帶結排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/20,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/20,茄子
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/20,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/20,麵輪燒鴨
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/21,大瓜蛋花湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/21,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/21,沙茶炒飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/21,海梨
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/21,滷海帶豆干
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/21,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/22,南瓜濃湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/22,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/22,螞蟻上樹
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/22,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/22,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/22,鹽酥雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/23,可樂肉丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/23,榨菜肉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/23,燴鮮菇
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/23,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/23,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/23,青椒
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/26,小白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/26,椒鹽酥魚
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/26,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/26,紅蘿蔔炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/26,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/26,關東煮
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/27,滷雞翅
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/27,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/27,菇菇肉燥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/27,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/27,青菜魚干湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/27,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/28,南瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/28,玉米濃湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/28,義大利肉醬麵
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/28,蘋果
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/28,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/28,豬肉餡餅
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/29,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/29,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/29,紅燒豆腐
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/29,蘿蔔排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/29,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/29,麻油雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/30,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/30,白菜肉羹
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/30,粉絲蛋花湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/30,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/30,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/30,麵輪燒肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/31,咖哩雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/31,炒豆干絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/31,精力蔬菜湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/31,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/31,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/31,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,海帶結
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,燴百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,翅小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,芥藍菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,魚排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,岩燒豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,棒棒腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,蔥蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,豆干炒肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,乾拌麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,海帶結
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,花片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,魯蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,茄汁肉條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,燴白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,皮韭肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,茄汁黑輪
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,蘿蔔排骨湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,冬瓜肉片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,小蕃茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,魚丸湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/02,麻油雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,大黃瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,德州腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,捲蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,海帶片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,德式香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,海茸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,珍珠丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,筍干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,菠菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,雞腿堡
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,番茄蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,白切肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,雞柳條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,魯百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,玉米蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,糖醋雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,花枝丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,海苔肉捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,涼拌豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,粉腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,芥藍菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,什錦高麗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,海梨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,滷雞腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,皮蛋肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,關東煮
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,韓式豆腐煲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,大芥菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,滷豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,白菜滷
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,筍絲冬粉湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,芹香干片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,橙汁雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,水晶餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,素羊肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/06,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,奶油筆尖麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,火鍋料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,雞腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,梅干扣肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,魚板
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,紫菜捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,花生麵筋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,雞胸肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,什錦炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,巧達濃湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,水煎包*2
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,茂谷
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/07,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,椒鹽魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,海芽蛋花湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,紅燒福州丸*1
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,菠菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,小番茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,彩椒肉片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,滷雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/09,針菇肉絲湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/12,叉燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/12,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/12,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/12,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/12,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/12,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/12,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/13,三杯雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/13,春捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/13,滷百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/13,玉米炒肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/13,芥藍
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/13,調味料
