市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/03,山藥燒肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/03,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/03,芥菜雞湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/03,茂谷柑
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/03,薑香小白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/03,雪菜豆干
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/04,椰汁咖哩雞
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/04,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/04,紫菜蛋花湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/04,薑香芥藍
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/04,鮑菇玉米
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/07,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/07,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/07,虱目魚湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/07,豬肉壽喜燒
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/07,黃瓜燴金鯛捲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/08,有機黑葉白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/08,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/08,葡萄3
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/08,豆瓣魚
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/08,香菇玉米湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/08,香菇菜羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/09,原味優酪乳2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/09,味噌拉麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/09,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/09,豬肉餡餅
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/10,炒地瓜葉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/10,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/10,茄汁棒腿
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/10,蟳味粉絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/10,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/10,黑輪豆薯湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/11,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/11,番茄炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/11,絲瓜豆簽 
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/11,綜合蔬菜湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/11,蔬醬淋嫩豆腐
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/14,地瓜飯2
