事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
義守大學,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438885400號,104/12/08
蔡志君即蔡志君中醫診所,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438760900號,104/12/08
千翔保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439461500號,104/12/08
均辰祥企業有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10439603800號,104/12/08
均辰祥企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439603800號,104/12/08
大豐旅行社有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439069200號,104/12/10
元椿實業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439094800號,104/12/11
新東福實業有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10439264200號,104/12/14
新東福實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439264200號,104/12/14
進盛實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439082100號,104/12/14
優生婦產科醫院,,勞動基準法第34條,晝夜輪班制更換工作班次未依規定給予休息。,高市勞條字第10439450300號,104/12/14
林福壽即正川資訊社,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439446500號,104/12/14
薩摩亞商皇庭珠寶有限公司高雄分公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439102200號,104/12/14
薩摩亞商皇庭珠寶有限公司高雄分公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439102200號,104/12/14
薩摩亞商皇庭珠寶有限公司高雄分公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439102200號,104/12/14
纖薇美容坊有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438612600號,104/12/15
纖薇美容坊有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10438612600號,104/12/15
吉田耳鼻喉科診所,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439607700號,104/12/15
吉田耳鼻喉科診所,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439607700號,104/12/15
楊川即楊記麻辣臭臭鍋,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10439771000號,104/12/15
楊川即楊記麻辣臭臭鍋,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439771000號,104/12/15
先怡企業有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10439751100號,104/12/15
寵物王國有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439457400號,104/12/16
洪郁盛即鼎優企業社,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者。,高市勞條字第10439756400號,104/12/17
龍畿企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439125800號,104/12/17
高明怡即高鮮現打果汁,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10439411100號,104/12/17
高明怡即高鮮現打果汁,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439411100號,104/12/17
大洋保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439291100號,104/12/18
吳世昌即茶鮮坊,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439103800號,104/12/18
吳世昌即茶鮮坊,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439103800號,104/12/18
吳世昌即茶鮮坊,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439103800號,104/12/18
京旺創意有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439028000號,104/12/18
江記有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439049900號,104/12/18
台灣富士全錄股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439961200號,104/12/21
高雄市私立鳴志升學文理短期補習班,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439913500號,104/12/21
高雄市私立鳴志升學文理短期補習班,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439913500號,104/12/21
鉅明股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439960900號,104/12/21
英倫國際實業股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439668100號,104/12/21
秀傳護理之家,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439192900號,104/12/21
高億人力資源管理有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439195300號,104/12/22
得其股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439160600號,104/12/22
財團法人私立高雄醫學大學,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439630400號,104/12/22
富邦人壽保險股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439720400號,104/12/23
不二家,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10440044000號,104/12/23
不二家,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10440044000號,104/12/23
高雄市私立北一升學文理工商管理短期習班遠見分班,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10439263700號,104/12/23
台灣三美股份有限公司,,勞動基準法第9條,違反規定訂定定期契約。,高市勞條字第10440227900號,104/12/23
台灣三美股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10440227900號,104/12/23
聖遠企業有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10440228400號,104/12/24
高雄氣體股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10439368600號,104/12/24
宏典旅行社有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439530100號,104/12/24
允福營造有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10439327800號,104/12/24
先鋒保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439537100號,104/12/24
汪賜海,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439537200號,104/12/24
一零三金文具有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439536500號,104/12/24
旗鴻通運有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10440210500號,104/12/25
羅條原即原園日式涮涮鍋,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439366200號,104/12/25
羅條原即原園日式涮涮鍋,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439366200號,104/12/25
貝爾手工餅乾專賣店,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439367800號,104/12/25
精上企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439925800號,104/12/25
精上企業有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10439925800號,104/12/25
精上企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439925800號,104/12/25
川湖科技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439873900號,104/12/25
全國加油站股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439461400號,104/12/25
澄園護理之家,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439647800號,104/12/25
澄園護理之家,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439647800號,104/12/25
臺灣航勤股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439302800號,104/12/25
莊惠程即太妃堂藏御茶坊,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10440223300號,104/12/25
莊惠程即太妃堂藏御茶坊,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10440223300號,104/12/25
莊惠程即太妃堂藏御茶坊,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10440223300號,104/12/25
博正護理之家,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439619700號,104/12/25
博正護理之家,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439619700號,104/12/25
李亭蓁,,勞動基準法第27條,違反主管機關限期給付工資之命令。,高市勞條字第10440232400號,104/12/29
高雄市政府社會局兒童福利中心委託大仁科技大學承辦高雄市三民兒福公共托嬰中心,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10439375100號,104/12/31
合順通運有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439532200號,105/01/04
合順通運有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439532200號,105/01/04
社團法人中華民國唐氏症關愛者協會,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10440115300號,105/01/05
高雄江山管理委員會,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10440389700號,105/01/04
高雄江山管理委員會,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10440389700號,105/01/04
高雄江山管理委員會,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10440389700號,105/01/04
中紡科技實業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10440390000號,105/01/04
崇恩護理之家,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439717500號,104/01/05
皇盟工程企業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439977700號,105/01/04
皇盟工程企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439977700號,105/01/04
沅勝國際有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439888100號,105/01/04
沅勝國際有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10439888100號,105/01/04
蔡忠憲即昱名五金行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439754600號,105/01/05
蘇鳳琴即冰心茶王冷飲店,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439977800號,105/01/06
業永實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10440044700號,105/01/05
富康旅行社股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10440097700號,105/01/05
李珮瑜即李氏商行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439619100號,105/01/06
李珮瑜即李氏商行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439619100號,105/01/06
李珮瑜即李氏商行,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439619100號,105/01/06
大新保全股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10439873000號,105/01/06
大新保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439873000號,105/01/06
大新保全股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439873000號,105/01/06
京城保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10440475000號,105/01/06
京城保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10440475000號,105/01/06
京城保全股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10440475000號,105/01/06
鄭漢立即郭董臭臭鍋,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10439495500號,105/01/06
鄭漢立即郭董臭臭鍋,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439495500號,105/01/06
台力橡膠股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439931700號,105/01/07
台力橡膠股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439931700號,105/01/07
萬寶華企業管理顧問股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10440122300號,105/01/08
台灣雷克有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10440122100號,105/01/08
新鎮生鮮大賣場有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439926100號,105/01/08
新鎮生鮮大賣場有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439926100號,105/01/08
新鎮生鮮大賣場有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439926100號,105/01/08
建平通運有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10530050200號,105/01/08
建平通運有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530050200號,105/01/08
穗羽企業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10440461300號,105/01/08
吳品繐即慈心企業社,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439872500號,105/01/08
吳品繐即慈心企業社,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439872500號,105/01/08
吳品繐即慈心企業社,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第1043987250A號,105/01/08
順豐行銷有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10440459700號,105/01/08
順豐行銷有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10440459700號,105/01/08
寒軒國際大飯店股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10530105700號,105/01/08
富達運輸股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439786300號,105/01/08
富達運輸股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439786300號,105/01/08
劉慧美即高雄市私立弘學文理短期補習班,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530176200號,105/01/08
侑特科技股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10530044400號,105/01/11
侑特科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530044400號,105/01/11
侑特科技股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530044400號,105/01/11
陳瑞光即大慶診所,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10530028000號,105/01/11
陳瑞光即大慶診所,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530028000號,105/01/11
蔡忠南即璟田設計坊,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10530182000號,105/01/12
蔡忠南即璟田設計坊,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10530182000號,105/01/12
阡悅企業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439807000號,105/01/12
高雄商旅飯店股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10530309000號,105/01/13
統一速達股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439925900號,105/01/12
煒智企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439926700號,105/01/12
煒智企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439926700號,105/01/12
煒智企業有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10439926700號,105/01/12
詠伸國際企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530302600號,105/01/12
詠伸國際企業有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530302600號,105/01/12
瑪琪朵朵有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10440140800號,105/01/13
寬興科技股份有限公司,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10530301200號,105/01/14
永盛綜合企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10530301900號,105/01/14
許棋楠即真手藝壽司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10530320100號,105/01/14
百康通運有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530302200號,105/01/14
國雲保全股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10440284200號,105/01/14
金永隆實業股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10530076300號,105/01/14
巨將保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439888500號,105/01/14
麗鴻科技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439887800號,105/01/15
麗鴻科技股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10439887800號,105/01/15
裕達冷凍食品有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10440345100號,105/01/15
洪慈怡,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10530320200號,105/01/15
許貴皇,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者。,高市勞條字第10530253200號,105/01/15
富滄海洋股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10440077800號,105/01/15
富滄海洋股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10440077800號,105/01/15
明達通運有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10440343400號,105/01/18
葉耀鴻即御川屋,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10530028400號,105/01/19
葉耀鴻即御川屋,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第1053002840A號,105/01/19
天然成生物科技有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10530076700號,105/01/18
亞米家保全有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10530028200號,105/01/18
亞米家保全有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530028200號,105/01/18
亞米家保全有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530028200號,105/01/18
良安行有限公司,,勞動基準法第34條第2項,晝夜輪班制更換工作班次未依規定給予休息。,高市勞條字第10530028600號,105/01/18
皇緯實業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10530396800號,105/01/18
皇緯實業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10530396800號,105/01/18
金祥益工程有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530276200號,105/01/18
金祥益工程有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530276200號,105/01/18
台灣弼奧股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10440378500號,105/01/19
長春醫院,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10440345200號,105/01/19
一亨運動用品股份有限公司,,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件。,高市勞條字第10530343400號,105/01/19
聯合保全股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10530266400號,105/01/20
聯合保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第1053026640A號,105/01/20
富蘭克林證券投資顧問股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10530214100號,105/01/20
富蘭克林證券投資顧問股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第1053021410A號,105/01/20
一甲營造有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10530401700號,105/01/20
陳文洲即阿線企業行,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者。,高市勞條字第10440462000號,105/01/20
陳劍春即黃金曼商行,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10440378200號,105/01/20
陳劍春即黃金曼商行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10440378200號,105/01/20
荷蘭商仕寶保險公證股份有限公司台灣分公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439956000號,105/01/20
台灣苯乙烯工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10530130700號,105/01/20
台灣苯乙烯工業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530130700號,105/01/20
台灣苯乙烯工業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530130700號,105/01/20
台灣苯乙烯工業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10530130700號,105/01/20
旗勝科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530166400號,105/01/20
強茂股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439791900號,105/01/08
健益科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439792600號,105/01/08
文藻學校財團法人文藻外語大學,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436939100號,104/09/09
