市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,南瓜燉肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,地瓜飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,茶壺湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,蒜香菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,味噌拉麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,豆漿
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/21,豬肉餡餅
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,炒油菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,瓜仔肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,茂谷柑
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,虱目魚湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/22,香菇菜羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/23,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/23,紅蘿蔔炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/23,蔬香酥什錦
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/23,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/23,醬拌芥藍
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/23,麵線湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/26,冬瓜薏仁湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/26,咖哩雞2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/26,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/26,番茄燒豆腐
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/26,調味料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/26,青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/27,有機黑葉白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/27,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/27,紫菜蛋花湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/27,茂谷柑
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/27,蒜泥肉片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/27,蟹味黃瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/02/27,調味料
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/21,水果
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/21,沙茶什錦麵
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/21,炸雞腿　
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/21,調味料
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/21,麵
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/22,炒大陸妹
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/22,白米飯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/22,綠豆湯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/22,調味料
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/22,豆干肉絲
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/22,麻油雞
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/23,炒茼蒿
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/23,白米飯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/23,蕃茄炒蛋
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/23,蘿蔔排骨湯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/23,調味料
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/23,香菇肉燥
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/26,清炒清江菜
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/26,炸豬排
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/26,白米飯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/26,調味料
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/26,魚丸大頭菜湯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/26,鴿蛋什錦
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/27,南瓜燒肉
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/27,炒花菜
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/27,白米飯
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/27,調味料
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/27,韭菜黑輪
高雄市,大寮區,高雄市大寮區昭明國民小學新厝分校,2018/02/27,麻油雞湯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/21,滷蛋
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/21,調味料
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/21,鍋燒烏龍麵
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/21,養樂多豆漿
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/22,棗子
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/22,滷豆干海帶
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/22,玉米濃湯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/22,紅蘿蔔炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/22,紫米飯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/22,薑絲油菜
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/22,調味料
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/23,小魚乾味噌湯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/23,炸豆腐
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/23,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/23,紅燒排骨
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/23,蒜香青江菜
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/23,調味料
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/26,三杯雞
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/26,炒三絲
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/26,白菜滷
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/26,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/26,茂谷柑
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/26,調味料
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/26,青菜蛋花湯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/27,沙茶油菜
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/27,玉米炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/27,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/27,紅燒旗魚丁
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/27,芭樂
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/27,菜頭貢丸湯
高雄市,岡山區,高雄市岡山區岡山國民小學灣裡分校,2018/02/27,調味料
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/21,什錦炒飯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/21,優酪乳
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/21,活力蔬菜鍋
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/21,調味料
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/21,香酥雞柳條*2
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/22,枸杞青江菜
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/22,泡菜炒雞球
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/22,白飯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/22,羅宋湯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/22,花生豬腳
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/22,調味料
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/23,三杯油豆腐
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/23,五穀飯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/23,筍香炒蛋
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/23,紅豆芋圓湯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/23,蒜香尼龍菜
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/23,調味料
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/23,香蕉
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/26,味噌蘿蔔湯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/26,橘子
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/26,泰式酸辣雞
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/26,烘美濃菜
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/26,白飯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/26,蒜香大陸妹
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/26,調味料
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/27,大黃瓜肉片
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/27,柴魚豆腐湯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/27,沙茶油菜
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/27,白飯
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/27,調味料
高雄市,大樹區,高雄市大樹區大樹國民小學和山分校,2018/02/27,香酥柳葉魚
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/21,五穀飯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/21,八寶辣醬
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/21,紅豆綜合湯圓
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/21,蘋果
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/21,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/21,韭菜炒豆芽
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/22,比菲多優酪乳160
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/22,白飯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/22,紫菜魚丸湯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/22,蒜香油菜
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/22,馬鈴薯燉肉
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/22,黃瓜燴炸蛋
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/23,刀削麵
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/23,木須刀削麵
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/23,比菲多優酪乳160
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/23,瑞士蛋糕捲
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/23,粉絲貢丸湯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/23,蜜汁雞腿
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/26,冬瓜排骨湯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/26,糙米飯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/26,花椰燴魚丁
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/26,蒜香菠菜
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/26,香菇雞
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/27,光泉鮮奶
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/27,椒鹽豬排
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/27,白飯
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/27,脆筍燴油腐
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/27,薑絲青江菜
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區鳳山國民中學,2018/02/27,鮮肉餛飩湯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/21,烤地瓜
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/21,白米飯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/21,香菇肉羹料
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/21,香蕉
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/22,三杯杏包菇
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/22,南瓜豆腐湯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/22,炒大陸妹
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/22,玉米三色
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/22,糙米飯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/22,養樂多優酪乳
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/23,炒菠菜
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/23,無籽桶柑
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/23,白米飯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/23,白花炒培根
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/23,皇帝豆燒肉
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/23,紫菜蛋花湯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/26,大黃瓜魚丸
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/26,炒青江菜
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/26,牛蒡雞湯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/26,白米飯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/26,肉燥干丁
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/26,草莓
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/27,冬瓜粉圓湯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/27,炒油菜
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/27,白米飯
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/27,香酥雞腿*1
高雄市,鳳山區,高雄市鳳山區鳳西國民中學,2018/02/27,黃豆芽炒肉絲
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/21,剝皮辣椒雞湯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/21,奶皇包
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/21,燴飯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/21,草莓
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/21,蘑菇肉片燴飯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/22,三杯雞
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/22,五彩豆包
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/22,白米飯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/22,綠豆地瓜
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/22,菇香尼龍白
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/23,大頭菜龍骨湯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/23,小米飯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/23,番茄炒蛋
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/23,金菇青江
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/23,香蕉
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/23,香酥魚排
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/26,彩繪大黃瓜
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/26,棗子
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/26,白米飯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/26,筍干燒肉
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/26,蒜香莧菜
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/26,調味料
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/26,鮮魚味噌湯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/27,打拋豬
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/27,沙茶油菜
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/27,白玉龍骨湯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/27,糙米飯
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/27,調味料
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/27,豆漿
高雄市,鳳山區,高雄市鳳山區五甲國民中學,2018/02/27,銀芽雞絲
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/21,咖哩雞肉飯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/21,山藥養生湯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/21,牙白仔餅
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/21,調味料
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/21,豆富豆漿
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/22,炒尼龍菜
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/22,白飯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/22,紅燒豆包
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/22,紅豆湯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/22,蕃茄炒蛋
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/22,調味料
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/23,唐揚炸雞(二片/人)
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/23,大瓜黑輪片
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/23,炒油菜
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/23,糙米飯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/23,肉骨茶湯
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/23,調味料
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/26,光泉鮮奶
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/26,梅干扣肉
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/02/26,炒高麗菜
