市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,白帶魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,奶香南瓜
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,橙汁里肌
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,番茄紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,海帶排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,白飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,蒲燒鯛魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,青蔥炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,三色拌菜
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,冬瓜丸子湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,滷味飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,酸辣湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/20,土魠魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/20,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/20,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/20,紅蘿蔔肉絲
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/20,花生芋圓湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/21,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/21,無骨雞塊
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/21,玉米蘿蔔湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/21,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/21,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/21,蒜香小黃瓜
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/25,冬瓜排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/25,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/25,白飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/25,西芹花枝
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/25,酥炸豆腐
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/26,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/26,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/26,肉羹麵
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/26,蘿蔔糕
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/27,味噌湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/27,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/27,照燒肉片
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/27,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/27,美人腿
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/28,旗魚片
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/28,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/28,炒年糕
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/28,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/28,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/28,蘿蔔菇菇湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/03,味噌菇菇湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/03,沙茶肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/03,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/03,紅燒冬瓜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/03,蛤蠣茶碗蒸
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/03,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/04,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/04,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/04,花瓜肉燥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/04,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/04,金針肉絲湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/05,什錦炒麵
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/05,海結排骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/05,肉片炒高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/05,龍眼
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/06,炒海帶絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/06,白木耳蓮子紅棗湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/06,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/06,綠豆芽
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/06,義式香草雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/07,三杯杏鮑菇
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/07,五彩咖哩
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/07,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/07,甜桃
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/07,田園濃湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/07,芝麻飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/10,筍炒肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/10,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/10,綠豆西米露
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/10,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/10,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/10,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/11,大瓜蘑菇湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/11,大白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/11,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/11,紅燒芋頭排骨
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/11,香菇翠玉蒸蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,南瓜濃湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,茄汁蝦仁炒飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,額白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,龍眼
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,燕麥飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,玉米大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,肉片大瓜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,鹹酥雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,黃豆芽
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,沙茶西芹豆包
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,竹筍排骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,黃金豬排
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,冬瓜山粉圓
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,加州李
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,玉米炒蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,青椒肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,筍干燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,蘿蔔排骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,麻婆豆腐
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,田園瘦肉粥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,綜合滷味
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,銀絲卷
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,咖哩雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,炒冬瓜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,蕃茄蛋豆腐
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,酸辣湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,冬瓜魚丸湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,奇異果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,糖醋魚丁
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,紫米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,青江菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,滷蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,鐵板豬柳
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,黃豆芽大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,冬瓜蛤湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,洋蔥圈
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,茄汁雞肉義大利麵
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,五彩銀芽
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,滷雞腿
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,炒冬瓜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,燕麥飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,綠豆蓮子小米粥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,柳葉魚
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,梨子
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,燴三鮮
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,大黃瓜炒貢丸
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,海帶芽蛋花湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,滷雞腿
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,五更腸旺
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,海結排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,皮蛋蒼蠅頭
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/05,玉米蔬菜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/05,肉燥飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/05,茶葉蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/06,咖哩洋芋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/06,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/06,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/06,白帶魚
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/06,白木耳紅棗甜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/06,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/07,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/07,燕菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/07,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/07,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/07,酸菜米粉湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/12,南瓜炒麵
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/12,玉米濃湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/13,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/13,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/13,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/13,芋頭西米露
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/13,虱目魚排
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/13,醬燒冬瓜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/14,炒三鮮
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/14,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/14,竹筍排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/14,糖醋鳳梨肉丁
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/14,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/17,咖哩雞
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/17,山藥排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/17,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/17,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/17,菜脯蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/18,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/18,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/18,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/18,肉羹湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/18,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/18,雙薯燒肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/19,山東大滷麵
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/19,高纖小饅頭
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/20,仙草蜜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/20,彩繪玉米
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/20,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/20,玉米布丁酥花枝丸
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/20,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/20,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/21,大黃瓜魚丸湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/21,滷豬腳花生
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/21,甜豆醬肉絲
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/21,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/21,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/10,三杯雞
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/10,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/10,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/10,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/10,關東煮湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/11,客家小炒
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/11,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/11,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/11,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/11,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/11,酸辣湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/25,榨菜炒肉絲
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/25,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/25,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/25,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/25,芋頭排骨
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/25,豆腐貢丸綜合湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/26,冬瓜魚丸湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/26,油飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/27,柳葉魚與QQ棒
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/27,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/27,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/27,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/27,綠豆仁西米露
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/27,醬燒豆腐
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/28,卡拉雞腿堡
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/28,燜什錦豆干卜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/28,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/28,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/28,紫菜絞肉蛋花湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/04,五彩蝦仁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/04,海結燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/04,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/04,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/04,綠豆薏仁湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/05,大滷麵
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/05,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/06,彩繪玉米
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/06,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/06,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/06,筍乾燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/06,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/06,金針花生湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/07,三杯雞
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/07,炒三鮮
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/07,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/07,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/07,紅棗銀耳湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/10,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/10,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/10,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/10,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/10,黃金雞肉湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/10,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/11,宴菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/11,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/11,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/11,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/11,酸辣湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/12,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/12,鮮蔬炒飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/13,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/13,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/13,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/13,紅豆燕麥湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/13,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/14,咖哩雞丁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/14,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/14,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/14,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/14,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/14,香菇竹筍湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/17,宴菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/17,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/17,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/17,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/17,酸辣湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/18,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/18,鮮蔬炒飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/19,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/19,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/19,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/19,紅豆燕麥湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/19,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/20,咖哩雞丁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/20,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/20,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/20,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/20,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/20,香菇竹筍湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/21,味增湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/21,大瓜鮮燴
