通過認證醫院,郵遞區號,地址
新國民醫院,320,桃園縣中壢市復興路152號
永康醫院,320,桃園縣中壢市裕民街13號
國立臺灣大學醫學院附設醫院新竹分院,300,新竹市經國路一段442巷25號
財團法人馬偕紀念醫院新竹分院,300,新竹市東區光復路二段690號
國泰醫療財團法人新竹國泰綜合醫院,300,新竹市中華路2段678號
台安耳鼻喉科診所,300,新竹市北大路466號
安慎診所,300,新竹市中央路128號
南門綜合醫院,300,新竹市東區林森路20號
財團法人台灣省私立桃園仁愛之家附設新竹新生醫院,300,新竹市北區興南里西門街120號
東元綜合醫院,302,新竹縣竹北市縣政二路69號
國立臺灣大學醫學院附設醫院竹東分院,310,新竹縣竹東鎮至善路52號
臺北榮民總醫院新竹分院,310,新竹縣竹東鎮中豐路一段81號
天主教仁慈醫療財團法人仁慈醫院,303,新竹縣湖口鄉忠孝路29號
衛生福利部苗栗醫院,360,苗栗縣苗栗市嘉盛里為公路747號
大千綜合醫院,360,苗栗縣苗栗市新光街6號
財團法人為恭紀念醫院,351,苗栗縣頭份鎮信義路128號
李綜合醫療社團法人苑裡李綜合醫院,358,苗栗縣苑裡鎮和平路168號
通霄光田醫院,357,苗栗縣通霄鎮中山路88號
慈祐醫院,350,苗栗縣竹南鎮民治街17號
童綜合醫療社團法人童綜合醫院,435,臺中市梧棲區台灣大道8段699號
光田醫療社團法人光田綜合醫院,433,(沙鹿總院)臺中市沙鹿區沙田路117號
,437,(大甲院區)臺中市大甲區經國路321號
李綜合醫療社團法人大甲李綜合醫院,437,臺中市大甲區八德路2號
衛生福利部豐原醫院,420,臺中市豐原區安康路100號
國軍台中總醫院附設民眾診療服務處,411,臺中市太平區中山路二段348號
仁愛醫療財團法人大里仁愛醫院,412,臺中市大里區東榮路483號
達明眼科醫院,412,臺中市大里區中興路490號
財團法人佛教慈濟綜合醫院臺中分院,427,臺中市潭子區豐興路1段66號
清泉醫院,428,臺中市大雅區三和村雅潭路178號
台新醫院,401,台中市東區振興路439之3號及441號
行政院國軍退除役官兵輔導委員會臺中榮民總醫院,407,臺中市西屯區台灣大道四段1650號
林新醫療社團法人林新醫院,408,臺中市南屯區惠中路3段36號
中山醫學大學附設醫院,402,臺中市南區建國北路一段110號
澄清綜合醫院平等院區,400,臺中市中區平等街139號
中國醫藥大學附設醫院,404,臺中市育德路2號
澄清綜合醫院中港院區,407,臺中市西屯區中港路三段118號
衛生福利部臺中醫院,403,臺中市西區三民路一段199號
長春診所,403,臺中市西區中港路一段367號3樓
財團法人彰化基督教醫院,500,彰化縣彰化市南校街135號
秀傳醫療社團法人秀傳紀念醫院,500,彰化市中山路一段542號
漢銘醫院,500,彰化縣彰化市中山路一段366號
衛生福利部彰化醫院,538,彰化縣埔心鄉舊館村中正路二段80號
員生醫院,510,彰化縣員林鎮莒光路359號
財團法人彰化基督教醫院二林分院,526,彰化縣二林鎮大成路一段558號
彰化基督教醫療財團法人鹿港基督教醫院,505,彰化縣鹿港鎮中正路480號
財團法人彰濱秀傳紀念醫院,505,彰化縣鹿港鎮鹿工路6號
員林何醫院,510,彰化縣員林鎮民族街33號
伍倫醫療社團法人員榮醫院,51045,彰化縣員林鎮中正路201號
行政院國軍退除役官兵輔導委員會埔里榮民醫院,545,南投縣埔里鎮榮光路1號
埔基醫療財團法人埔里基督教醫院,545,南投縣埔里鎮鐵山路1號
南基醫院,540,南投縣南投市中興路870號
衛生福利部南投醫院,54062,南投縣南投市復興路478號
佑民醫療社團法人佑民醫院,542,南投縣草屯鎮大平路1段200號
竹山秀傳醫院,557,南投縣竹山鎮集山路2段75號
新泰宜婦幼醫院,551,南投縣名間鄉新街村彰南路571-1號
財團法人天主教若瑟醫院,632,雲林縣虎尾鎮新生路74號
彰化基督教醫療財團法人雲林基督教醫院,648,雲林縣西螺鎮新豐里市場南路375號
中國醫藥大學北港附設醫院,651,雲林縣北港鎮新德路123號
諸元內科醫院,65143,雲林縣北港鎮中山路125號
國立臺灣大學醫學院附設醫院雲林分院,640,雲林縣斗六市雲林路二段579號
洪揚醫院,640,雲林縣斗六市文化路138號
財團法人佛教慈濟綜合醫院大林分院附設斗六門診部,640,雲林縣斗六市雲林路2段248號
國立成功大學醫學院附設醫院斗六分院,640,雲林縣斗六市莊敬路345號
長庚醫療財團法人雲林長庚紀念醫院,638,雲林縣麥寮鄉三盛村工業路707號
佛教慈濟醫療財團法人大林慈濟醫院,622,嘉義縣大林鎮平林里民生路2號
財團法人天主教聖馬爾定醫院,600,嘉義市大雅路二段565號
長庚醫療財團法人嘉義長庚紀念醫院,613,嘉義縣朴子市嘉朴路西段6號
衛生福利部朴子醫院,61353,嘉義縣朴子市永和里42之50號
戴德森醫療財團法人嘉義基督教醫院,600,嘉義市忠孝路539號
衛生福利部嘉義醫院,600,嘉義市北港路312號
行政院國軍退除役官兵輔導委員會嘉義榮民醫院,60090,嘉義市世賢路2段600號
陽明醫院,600,嘉義市吳鳳北路252號
慶昇醫院,600,嘉義市西區新榮路339之1號
奇美醫療財團法人奇美醫院,710,臺南市永康區中華路901號
財團法人奇美醫院柳營分院,736,臺南市柳營區太康里201號
衛生福利部新營醫院,730,臺南市新營區信義街73號
高雄榮民總醫院台南分院,71051,臺南市永康區復興路427號
台灣基督長老教會新樓醫療財團法人麻豆新樓醫院,721,臺南市麻豆區小埤里苓子林20號
奇美醫療財團法人佳里奇美醫院,722,臺南市佳里區興化里606號
國立成功大學醫學院附設醫院,704,臺南市勝利路138號
財團法人臺灣基督長老教會新樓醫院,701,臺南市東區泉北里東門路一段57號
郭綜合醫院,703,臺南市西區民生路二段22號
衛生福利部臺南醫院,700,臺南市中區廣慈里中山路125號
臺南市立醫院,701,臺南市東區崇德路670號
臺南市政府衛生局,730,臺南市新營區東興路163號
台南市立安南醫院-委託中國醫藥大學興建經營,709,台南市安南區長和路二段66號
葉明宏外科診所,701,臺南市東區長榮路2段101號
新興醫療社團法人新興醫院,730,臺南市新營區中興路10號
杏仁診所,730,臺南市新營區中山路62-2號
長庚醫療財團法人高雄長庚紀念醫院,833,高雄市鳥松區大埤路123號
財團法人義大醫院,824,高雄市燕巢區角宿村義大路一號
衛生福利部旗山醫院,842,高雄市旗山區大德里中學路60號
劉光雄醫院,820,高雄市岡山區岡山路380-1號
高雄醫學大學附設中和紀念醫院,807,高雄市三民區自由一路100號
阮綜合醫療社團法人阮綜合醫院,802,高雄市苓雅區鼓中里成功一路162號
高雄市立小港醫院-委託財團法人私立高雄醫學大學經營,812,高雄市小港區山明路482號
戴銘浚婦兒醫院,812,高雄市小港區宏平路661號
安泰醫院,812,高雄市小港區沿海一路221號
高雄市立聯合醫院美術館院區,804,高雄市鼓山區中華一路976號
健仁醫院,811,高雄市楠梓區楠陽路136號
行政院國軍退除役官兵輔導委員會高雄榮民總醫院,813,高雄市左營區大中一路386號
馨蕙馨醫院,813,高雄市左營區明誠二路541號
財團法人天主教聖功醫院,802,高雄市苓雅區建國一路352號
高雄市立民生醫院,802,高雄市苓雅區凱旋二路134號
國軍高雄總醫院附設民眾診療服務處,802,高雄市苓雅區建軍路5號
健新醫院,801,高雄市前金區七賢2路295號
鍾愛一身診所,807,高雄市左營區民族一路1080之2號1-2樓
佑康診所,807,高雄市三民區博愛一路28號15樓
四季台安醫院,807,高雄市三民區聯興路157號
高雄市鳳山區衛生所,830,高雄市鳳山區經武路34巷2號
新高醫院,807,高雄市三民區莊敬路288號1樓
右昌聯合醫院,81149,高雄市楠梓區軍校路930號
愛汝診所,80043,高雄市新興區五福一路140號
加福診所,80242,高雄市苓雅區中山二路388號
高雄市立大同醫院,801,高雄市前金區中華三路68號
愛仁醫療社團法人愛仁醫院,807,高雄市三民區民族一路51號
建佑醫院,832,高雄市林園區東林西路360號
安泰醫療社團法人安泰醫院,928,屏東縣東港鎮興東里中正路一段210號
輔英科技大學附設醫院,928,屏東縣東港鎮興臺里中山路5號
衛生福利部屏東醫院,90054,屏東市自由路270號
屏基醫療財團法人屏東基督教醫院,90059,屏東市大連路60號
衛生福利部恆春旅遊醫院,94607,屏東縣恆春鎮山腳里恆南路188號
國仁醫院,900,屏東市民生東路12-2號
寶建醫療社團法人寶建醫院,900,屏東市中山路123號
行政院國軍退除役官兵輔導委員會龍泉榮民醫院,912,屏東縣內埔鄉龍潭村昭勝路安平一巷1號
枋寮醫療社團法人枋寮醫院,940,屏東縣枋寮鄉中正路139號
財團法人羅許基金會羅東博愛醫院,265,宜蘭縣羅東鎮南昌街83號
國立陽明大學附設醫院,260,宜蘭市新民路152號
宜蘭縣員山鄉衛生所,26441,宜蘭縣員山鄉員山村復興路2號
財團法人天主教靈醫會羅東聖母醫院,265,宜蘭縣羅東鎮中正南路160號
財團法人佛教慈濟綜合醫院,970,花蓮市中央路三段707號
臺灣基督教門諾會醫療財團法人門諾醫院,970,花蓮縣花蓮市民權路44號
衛生福利部花蓮醫院,970,花蓮縣花蓮市中正路600號
東基醫療財團法人台東基督教醫院,950,臺東市開封街350號
衛生福利部臺東醫院,950,臺東市五權街一號
馬偕紀念醫院臺東分院,950,臺東市長沙街303巷1號
衛生福利部澎湖醫院,88041,澎湖縣馬公市中正路10號
衛生福利部金門醫院,891,金門縣金湖鎮復興路2號
福建連江縣立醫院,209,連江縣南竿鄉復興村217號
