日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200701,20200930,定價政策,0,0,0,0.00％,20210107
20200701,20200930,金融卡申請（換發、取消）或相關業務爭議,10,1,11,1.76％,20210107
20200701,20200930,金融機構未依規定查詢聯徵資料,3,0,3,0.48％,20210107
20200701,20200930,金融機構報送聯徵資料登載爭議,15,1,16,2.56％,20210107
20200701,20200930,信用卡消費款代償、結清或爭議款爭議,29,6,35,5.60％,20210107
20200701,20200930,信用卡優惠項目之取得或是喪失爭議,26,1,27,4.32％,20210107
20200701,20200930,信用或現金卡申請、換發、取消或其相關業務爭議,52,9,61,9.76％,20210107
20200701,20200930,信用評等,0,0,0,0.00％,20210107
20200701,20200930,保證金金額相關爭議,0,0,0,0.00％,20210107
20200701,20200930,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,3,2,5,0.80％,20210107
20200701,20200930,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,6,2,8,1.28％,20210107
20200701,20200930,洩露個人資料爭議,14,1,15,2.40％,20210107
20200701,20200930,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),6,1,7,1.12％,20210107
20200701,20200930,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,36,3,39,6.24％,20210107
20200701,20200930,貸款金額代償或結清爭議,10,2,12,1.92％,20210107
20200701,20200930,債務協商,0,0,0,0.00％,20210107
20200701,20200930,違反（定期）履行報告及通知義務爭議,3,2,5,0.80％,20210107
20200701,20200930,違反自動化服務規範爭議,12,1,13,2.08％,20210107
20200701,20200930,違反受理業務應告知事項義務爭議,33,26,59,9.44％,20210107
20200701,20200930,違反金融產品條件或風險說明爭議,44,40,84,13.44％,20210107
20200701,20200930,違反保證人徵提規範爭議,0,0,0,0.00％,20210107
20200701,20200930,違反客戶辦理金融商品適合度爭議,11,5,16,2.56％,20210107
20200701,20200930,違反債權催收規範爭議,2,1,3,0.48％,20210107
20200701,20200930,違反認識客戶(KYC)規範爭議,0,2,2,0.32％,20210107
20200701,20200930,境外金融商品買賣爭議,2,0,2,0.32％,20210107
20200701,20200930,辦理掛失業務爭議,0,0,0,0.00％,20210107
20201001,20201231,不動產抵押權塗銷爭議,7,1,8,1.23％,20210324
20201001,20201231,外幣現鈔、旅行支票買賣爭議,2,0,2,0.31％,20210324
20201001,20201231,民事強制執行爭議,3,0,3,0.46％,20210324
20201001,20201231,申請貸款清償證明爭議,5,0,5,0.77％,20210324
20201001,20201231,存款盜領、冒領爭議（含外匯）,4,3,7,1.07％,20210324
20201001,20201231,投資表現,0,0,0,0.00％,20210324
20201001,20201231,其他爭議,148,6,154,23.58％,20210324
20201001,20201231,其他帳務交易（如不當扣款等）爭議,17,9,26,3.98％,20210324
20201001,20201231,受理存、提款爭議（含外匯）,23,6,29,4.44％,20210324
20201001,20201231,受理存款、放款開戶爭議（含外匯）,48,6,54,8.27％,20210324
20201001,20201231,受理信用狀業務爭議,0,0,0,0.00％,20210324
20201001,20201231,受理票據託收爭議,1,0,1,0.15％,20210324
20201001,20201231,受理匯款爭議（含電匯、票匯、信匯）,10,2,12,1.84％,20210324
20201001,20201231,定價政策,0,0,0,0.00％,20210324
20201001,20201231,金融卡申請（換發、取消）或相關業務爭議,8,0,8,1.23％,20210324
20201001,20201231,金融機構未依規定查詢聯徵資料,3,0,3,0.46％,20210324
20201001,20201231,金融機構報送聯徵資料登載爭議,10,1,11,1.69％,20210324
20201001,20201231,信用卡消費款代償、結清或爭議款爭議,25,19,44,6.74％,20210324
20201001,20201231,信用卡優惠項目之取得或是喪失爭議,15,0,15,2.30％,20210324
20201001,20201231,信用或現金卡申請、換發、取消或其相關業務爭議,36,4,40,6.13％,20210324
20201001,20201231,信用評等,0,0,0,0.00％,20210324
20201001,20201231,保證金金額相關爭議,0,0,0,0.00％,20210324
20201001,20201231,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,3,1,4,0.61％,20210324
20201001,20201231,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,3,0,3,0.46％,20210324
20201001,20201231,洩露個人資料爭議,3,0,3,0.46％,20210324
20201001,20201231,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),4,1,5,0.77％,20210324
20201001,20201231,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,32,2,34,5.21％,20210324
20201001,20201231,貸款金額代償或結清爭議,11,1,12,1.84％,20210324
20201001,20201231,債務協商,0,0,0,0.00％,20210324
20201001,20201231,違反（定期）履行報告及通知義務爭議,3,0,3,0.46％,20210324
20201001,20201231,違反自動化服務規範爭議,24,3,27,4.14％,20210324
20201001,20201231,違反受理業務應告知事項義務爭議,30,12,42,6.43％,20210324
20201001,20201231,違反金融產品條件或風險說明爭議,41,32,73,11.18％,20210324
20201001,20201231,違反保證人徵提規範爭議,0,0,0,0.00％,20210324
20201001,20201231,違反客戶辦理金融商品適合度爭議,13,3,16,2.45％,20210324
20201001,20201231,違反債權催收規範爭議,5,1,6,0.92％,20210324
20201001,20201231,違反認識客戶(KYC)規範爭議,2,0,2,0.31％,20210324
20201001,20201231,境外金融商品買賣爭議,0,1,1,0.15％,20210324
20201001,20201231,辦理掛失業務爭議,0,0,0,0.00％,20210324
20210101,20210331,不動產抵押權塗銷爭議,3,3,6,1.31％,20220406
20210101,20210331,外幣現鈔、旅行支票買賣爭議,1,0,1,0.22％,20220406
20210101,20210331,民事強制執行爭議,1,0,1,0.22％,20220406
20210101,20210331,申請貸款清償證明爭議,7,0,7,1.53％,20220406
20210101,20210331,存款盜領、冒領爭議（含外匯）,4,1,5,1.09％,20220406
20210101,20210331,投資表現,0,0,0,0.00％,20220406
20210101,20210331,其他爭議,35,4,39,8.50％,20220406
20210101,20210331,其他帳務交易（如不當扣款等）爭議,23,3,26,5.66％,20220406
20210101,20210331,受理存、提款爭議（含外匯）,24,4,28,6.10％,20220406
20210101,20210331,受理存款、放款開戶爭議（含外匯）,45,5,50,10.89％,20220406
20210101,20210331,受理信用狀業務爭議,0,0,0,0.00％,20220406
20210101,20210331,受理票據託收爭議,0,1,1,0.22％,20220406
20210101,20210331,受理匯款爭議（含電匯、票匯、信匯）,12,0,12,2.61％,20220406
20210101,20210331,定價政策,0,0,0,0.00％,20220406
20210101,20210331,金融卡申請（換發、取消）或相關業務爭議,7,1,8,1.74％,20220406
20210101,20210331,金融機構未依規定查詢聯徵資料,3,0,3,0.65％,20220406
20210101,20210331,金融機構報送聯徵資料登載爭議,10,1,11,2.40％,20220406
20210101,20210331,信用卡消費款代償、結清或爭議款爭議,31,3,34,7.41％,20220406
20210101,20210331,信用卡優惠項目之取得或是喪失爭議,7,0,7,1.53％,20220406
20210101,20210331,信用或現金卡申請、換發、取消或其相關業務爭議,41,5,46,10.02％,20220406
20210101,20210331,信用評等,0,0,0,0.00％,20220406
20210101,20210331,保證金金額相關爭議,0,0,0,0.00％,20220406
20210101,20210331,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,3,0,3,0.65％,20220406
20210101,20210331,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,0,1,1,0.22％,20220406
20210101,20210331,洩露個人資料爭議,7,1,8,1.74％,20220406
20210101,20210331,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),3,0,3,0.65％,20220406
20210101,20210331,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,26,2,28,6.10％,20220406
20210101,20210331,貸款金額代償或結清爭議,4,1,5,1.09％,20220406
20210101,20210331,債務協商,0,0,0,0.00％,20220406
20210101,20210331,違反（定期）履行報告及通知義務爭議,0,2,2,0.44％,20220406
20210101,20210331,違反自動化服務規範爭議,13,3,16,3.49％,20220406
20210101,20210331,違反受理業務應告知事項義務爭議,21,18,39,8.50％,20220406
20210101,20210331,違反金融產品條件或風險說明爭議,28,17,45,9.80％,20220406
20210101,20210331,違反保證人徵提規範爭議,1,0,1,0.22％,20220406
20210101,20210331,違反客戶辦理金融商品適合度爭議,4,3,7,1.53％,20220406
20210101,20210331,違反債權催收規範爭議,6,0,6,1.31％,20220406
20210101,20210331,違反認識客戶(KYC)規範爭議,4,4,8,1.74％,20220406
20210101,20210331,境外金融商品買賣爭議,0,0,0,0.00％,20220406
20210101,20210331,辦理掛失業務爭議,2,0,2,0.44％,20220406
20210401,20210630,不動產抵押權塗銷爭議,1,0,1,0.21％,20220406
20210401,20210630,外幣現鈔、旅行支票買賣爭議,0,0,0,0.00％,20220406
20210401,20210630,民事強制執行爭議,3,0,3,0.63％,20220406
20210401,20210630,申請貸款清償證明爭議,6,0,6,1.26％,20220406
20210401,20210630,存款盜領、冒領爭議（含外匯）,3,5,8,1.68％,20220406
20210401,20210630,投資表現,0,0,0,0.00％,20220406
20210401,20210630,其他爭議,21,8,29,6.08％,20220406
20210401,20210630,其他帳務交易（如不當扣款等）爭議,14,2,16,3.35％,20220406
20210401,20210630,受理存、提款爭議（含外匯）,11,2,13,2.73％,20220406
20210401,20210630,受理存款、放款開戶爭議（含外匯）,72,6,78,16.35％,20220406
20210401,20210630,受理信用狀業務爭議,0,0,0,0.00％,20220406
20210401,20210630,受理票據託收爭議,3,1,4,0.84％,20220406
20210401,20210630,受理匯款爭議（含電匯、票匯、信匯）,16,2,18,3.77％,20220406
20210401,20210630,定價政策,0,0,0,0.00％,20220406
20210401,20210630,金融卡申請（換發、取消）或相關業務爭議,6,1,7,1.47％,20220406
20210401,20210630,金融機構未依規定查詢聯徵資料,2,0,2,0.42％,20220406
20210401,20210630,金融機構報送聯徵資料登載爭議,16,2,18,3.77％,20220406
20210401,20210630,信用卡消費款代償、結清或爭議款爭議,17,7,24,5.03％,20220406
20210401,20210630,信用卡優惠項目之取得或是喪失爭議,23,0,23,4.82％,20220406
20210401,20210630,信用或現金卡申請、換發、取消或其相關業務爭議,46,1,47,9.85％,20220406
20210401,20210630,信用評等,0,0,0,0.00％,20220406
20210401,20210630,保證金金額相關爭議,0,0,0,0.00％,20220406
20210401,20210630,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,1,2,3,0.63％,20220406
20210401,20210630,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,4,2,6,1.26％,20220406
20210401,20210630,洩露個人資料爭議,7,0,7,1.47％,20220406
20210401,20210630,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),4,0,4,0.84％,20220406
20210401,20210630,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,27,1,28,5.87％,20220406
20210401,20210630,貸款金額代償或結清爭議,7,1,8,1.68％,20220406
20210401,20210630,債務協商,0,0,0,0.00％,20220406
20210401,20210630,違反（定期）履行報告及通知義務爭議,5,0,5,1.05％,20220406
20210401,20210630,違反自動化服務規範爭議,20,1,21,4.40％,20220406
20210401,20210630,違反受理業務應告知事項義務爭議,23,7,30,6.29％,20220406
20210401,20210630,違反金融產品條件或風險說明爭議,26,13,39,8.18％,20220406
20210401,20210630,違反保證人徵提規範爭議,3,0,3,0.63％,20220406
20210401,20210630,違反客戶辦理金融商品適合度爭議,6,10,16,3.35％,20220406
20210401,20210630,違反債權催收規範爭議,7,0,7,1.47％,20220406
20210401,20210630,違反認識客戶(KYC)規範爭議,2,1,3,0.63％,20220406
20210401,20210630,境外金融商品買賣爭議,0,0,0,0.00％,20220406
20210401,20210630,辦理掛失業務爭議,0,0,0,0.00％,20220406
20210701,20210930,不動產抵押權塗銷爭議,0,0,0,0.00％,20220406
20210701,20210930,外幣現鈔、旅行支票買賣爭議,0,0,0,0.00％,20220406
20210701,20210930,民事強制執行爭議,3,0,3,0.67％,20220406
20210701,20210930,申請貸款清償證明爭議,0,0,0,0.00％,20220406
20210701,20210930,存款盜領、冒領爭議（含外匯）,7,2,9,2.01％,20220406
20210701,20210930,投資表現,0,0,0,0.00％,20220406
20210701,20210930,其他爭議,29,5,34,7.61％,20220406
20210701,20210930,其他帳務交易（如不當扣款等）爭議,15,3,18,4.03％,20220406
20210701,20210930,受理存、提款爭議（含外匯）,25,6,31,6.94％,20220406
20210701,20210930,受理存款、放款開戶爭議（含外匯）,60,5,65,14.54％,20220406
20210701,20210930,受理信用狀業務爭議,0,0,0,0.00％,20220406
20210701,20210930,受理票據託收爭議,0,2,2,0.45％,20220406
20210701,20210930,受理匯款爭議（含電匯、票匯、信匯）,11,1,12,2.69％,20220406
20210701,20210930,定價政策,0,0,0,0.00％,20220406
20210701,20210930,金融卡申請（換發、取消）或相關業務爭議,5,1,6,1.34％,20220406
20210701,20210930,金融機構未依規定查詢聯徵資料,2,0,2,0.45％,20220406
20210701,20210930,金融機構報送聯徵資料登載爭議,11,2,13,2.91％,20220406
20210701,20210930,信用卡消費款代償、結清或爭議款爭議,23,5,28,6.26％,20220406
20210701,20210930,信用卡優惠項目之取得或是喪失爭議,13,3,16,3.58％,20220406
20210701,20210930,信用或現金卡申請、換發、取消或其相關業務爭議,32,3,35,7.83％,20220406
20210701,20210930,信用評等,0,0,0,0.00％,20220406
20210701,20210930,保證金金額相關爭議,1,0,1,0.22％,20220406
20210701,20210930,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,1,1,2,0.45％,20220406
20210701,20210930,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,1,0,1,0.22％,20220406
20210701,20210930,洩露個人資料爭議,4,0,4,0.89％,20220406
20210701,20210930,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),7,1,8,1.79％,20220406
20210701,20210930,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,28,2,30,6.71％,20220406
20210701,20210930,貸款金額代償或結清爭議,6,2,8,1.79％,20220406
20210701,20210930,債務協商,0,0,0,0.00％,20220406
20210701,20210930,違反（定期）履行報告及通知義務爭議,4,1,5,1.12％,20220406
20210701,20210930,違反自動化服務規範爭議,10,3,13,2.91％,20220406
20210701,20210930,違反受理業務應告知事項義務爭議,12,7,19,4.25％,20220406
20210701,20210930,違反金融產品條件或風險說明爭議,35,21,56,12.53％,20220406
20210701,20210930,違反保證人徵提規範爭議,0,0,0,0.00％,20220406
20210701,20210930,違反客戶辦理金融商品適合度爭議,7,9,16,3.58％,20220406
20210701,20210930,違反債權催收規範爭議,5,0,5,1.12％,20220406
20210701,20210930,違反認識客戶(KYC)規範爭議,4,1,5,1.12％,20220406
20210701,20210930,境外金融商品買賣爭議,0,0,0,0.00％,20220406
20210701,20210930,辦理掛失業務爭議,0,0,0,0.00％,20220406
20211001,20211231,不動產抵押權塗銷爭議,4,2,6,1.26％,20220406
20211001,20211231,外幣現鈔、旅行支票買賣爭議,2,0,2,0.42％,20220406
20211001,20211231,民事強制執行爭議,6,0,6,1.26％,20220406
20211001,20211231,申請貸款清償證明爭議,2,0,2,0.42％,20220406
20211001,20211231,存款盜領、冒領爭議（含外匯）,5,2,7,1.46％,20220406
20211001,20211231,投資表現,0,0,0,0.00％,20220406
20211001,20211231,其他爭議,29,9,38,7.95％,20220406
20211001,20211231,其他帳務交易（如不當扣款等）爭議,17,4,21,4.39％,20220406
20211001,20211231,受理存、提款爭議（含外匯）,22,7,29,6.07％,20220406
20211001,20211231,受理存款、放款開戶爭議（含外匯）,38,2,40,8.37％,20220406
20211001,20211231,受理信用狀業務爭議,0,0,0,0.00％,20220406
20211001,20211231,受理票據託收爭議,0,0,0,0.00％,20220406
20211001,20211231,受理匯款爭議（含電匯、票匯、信匯）,20,2,22,4.60％,20220406
20211001,20211231,定價政策,0,0,0,0.00％,20220406
20211001,20211231,金融卡申請（換發、取消）或相關業務爭議,9,0,9,1.88％,20220406
20211001,20211231,金融機構未依規定查詢聯徵資料,2,0,2,0.42％,20220406
20211001,20211231,金融機構報送聯徵資料登載爭議,8,0,8,1.67％,20220406
20211001,20211231,信用卡消費款代償、結清或爭議款爭議,28,14,42,8.79％,20220406
20211001,20211231,信用卡優惠項目之取得或是喪失爭議,20,1,21,4.39％,20220406
20211001,20211231,信用或現金卡申請、換發、取消或其相關業務爭議,44,3,47,9.83％,20220406
20211001,20211231,信用評等,0,0,0,0.00％,20220406
20211001,20211231,保證金金額相關爭議,0,0,0,0.00％,20220406
20211001,20211231,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,3,1,4,0.84％,20220406
20211001,20211231,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,2,1,3,0.63％,20220406
20211001,20211231,洩露個人資料爭議,5,0,5,1.05％,20220406
20211001,20211231,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),1,1,2,0.42％,20220406
20211001,20211231,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,22,1,23,4.81％,20220406
20211001,20211231,貸款金額代償或結清爭議,7,1,8,1.67％,20220406
20211001,20211231,債務協商,0,0,0,0.00％,20220406
20211001,20211231,違反（定期）履行報告及通知義務爭議,0,1,1,0.21％,20220406
20211001,20211231,違反自動化服務規範爭議,28,1,29,6.07％,20220406
20211001,20211231,違反受理業務應告知事項義務爭議,15,2,17,3.56％,20220406
20211001,20211231,違反金融產品條件或風險說明爭議,39,24,63,13.18％,20220406
20211001,20211231,違反保證人徵提規範爭議,0,0,0,0.00％,20220406
20211001,20211231,違反客戶辦理金融商品適合度爭議,3,11,14,2.93％,20220406
20211001,20211231,違反債權催收規範爭議,3,0,3,0.63％,20220406
20211001,20211231,違反認識客戶(KYC)規範爭議,0,0,0,0.00％,20220406
20211001,20211231,境外金融商品買賣爭議,3,0,3,0.63％,20220406
20211001,20211231,辦理掛失業務爭議,1,0,1,0.21％,20220406
20220101,20220331,不動產抵押權塗銷爭議,3,3,6,1.35％,20220726
20220101,20220331,外幣現鈔、旅行支票買賣爭議,0,0,0,0.00％,20220726
20220101,20220331,民事強制執行爭議,2,1,3,0.67％,20220726
20220101,20220331,申請貸款清償證明爭議,3,0,3,0.67％,20220726
20220101,20220331,存款盜領、冒領爭議（含外匯）,4,4,8,1.80％,20220726
20220101,20220331,投資表現,0,0,0,0.00％,20220726
20220101,20220331,其他爭議,32,6,38,8.54％,20220726
20220101,20220331,其他帳務交易（如不當扣款等）爭議,20,3,23,5.17％,20220726
20220101,20220331,受理存、提款爭議（含外匯）,21,2,23,5.17％,20220726
20220101,20220331,受理存款、放款開戶爭議（含外匯）,42,1,43,9.66％,20220726
20220101,20220331,受理信用狀業務爭議,0,0,0,0.00％,20220726
20220101,20220331,受理票據託收爭議,1,0,1,0.22％,20220726
20220101,20220331,受理匯款爭議（含電匯、票匯、信匯）,10,5,15,3.37％,20220726
20220101,20220331,定價政策,0,0,0,0.00％,20220726
20220101,20220331,金融卡申請（換發、取消）或相關業務爭議,13,0,13,2.92％,20220726
20220101,20220331,金融機構未依規定查詢聯徵資料,0,0,0,0.00％,20220726
20220101,20220331,金融機構報送聯徵資料登載爭議,11,1,12,2.70％,20220726
20220101,20220331,信用卡消費款代償、結清或爭議款爭議,31,9,40,8.99％,20220726
20220101,20220331,信用卡優惠項目之取得或是喪失爭議,12,0,12,2.70％,20220726
20220101,20220331,信用或現金卡申請、換發、取消或其相關業務爭議,26,0,26,5.84％,20220726
20220101,20220331,信用評等,0,0,0,0.00％,20220726
20220101,20220331,保證金金額相關爭議,0,0,0,0.00％,20220726
20220101,20220331,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,2,0,2,0.45％,20220726
20220101,20220331,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,3,0,3,0.67％,20220726
20220101,20220331,洩露個人資料爭議,4,1,5,1.12％,20220726
20220101,20220331,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),4,0,4,0.90％,20220726
20220101,20220331,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,29,4,33,7.42％,20220726
20220101,20220331,貸款金額代償或結清爭議,5,0,5,1.12％,20220726
20220101,20220331,債務協商,0,0,0,0.00％,20220726
20220101,20220331,違反（定期）履行報告及通知義務爭議,4,1,5,1.12％,20220726
20220101,20220331,違反自動化服務規範爭議,12,0,12,2.70％,20220726
20220101,20220331,違反受理業務應告知事項義務爭議,11,9,20,4.49％,20220726
20220101,20220331,違反金融產品條件或風險說明爭議,52,20,72,16.18％,20220726
20220101,20220331,違反保證人徵提規範爭議,0,0,0,0.00％,20220726
20220101,20220331,違反客戶辦理金融商品適合度爭議,8,3,11,2.47％,20220726
20220101,20220331,違反債權催收規範爭議,4,0,4,0.90％,20220726
