供需方,地區,廢棄物編碼,廢棄物名稱,數量,單位,產生頻率(供)/再利用方式(需),欲資源化方式(供)/再利用產品(需)
供應,台南市,XSg110090003,R-0120植物性廢渣,10,公噸,每月,無指定方式
供應,彰化縣,XMn110120004,D-0701廢木材棧板(木材棧板),1,公噸,每週,無指定方式
供應,桃園市,XJj111050005,D-0399 /廢橡膠混合物(合成橡膠壓模製品廢毛邊),8,公噸,每月,無指定方式
供應,桃園市,XHj111050006,D-2704 /其它以熱處理法處理之混合五金廢料(模具鋼板),1170,公斤,每年,無指定方式
供應,桃園市,XIj111050007,D-0299 /廢塑膠混合物(純PE塑膠包裝袋),30,捆,每月,無指定方式
供應,桃園市,XJj111060005,廢輪胎、搖控車胎不良品及毛邊(R-0302),3,公噸,每月,再利用、燃料
供應,嘉義縣,XIq112050002,廢塑膠混合物 (D-0299),30,公噸,每季,再利用、再生使用
供應,台中市,XJe112050007,廢橡膠混合物 (D-0399),300,公斤,每月,再利用、燃料原料
供應,彰化縣,XKn112060005,紡織殘料   (R-0802),50,公噸,每月,再利用、燃料原料
供應,新北市,XMi112060008,廢木材(R-0701),400,公斤,每月,再利用、燃料
供應,高雄市,XMb111060010,廢棧板、木箱 (R-0701),8,公噸,每月,再利用、燃料
供應,台南市,XMg111080008,廢棧板、廢木材 (R-0701),20,公噸,每週,再利用、燃料
供應,新竹市,XJd111090004,廢橡膠混合物(D-0399),10,公斤,每日,橡膠廢成型邊料、料頭、成型不良品
供應,台中市,XNe111090006,裁邊紙、廢料(廢紙 R-0601),2,公噸,每月,再利用、燃料
供應,桃園市,XSj111100001,廢玻璃 (R-0401),5,公噸,每年,再生使用、再利用原料
供應,新竹縣,XIk111100009,廢塑膠容器 (R-0201),30,個,每月,再利用、清洗後再生使用
供應,台南市,XOg111100015,非有害集塵灰 (D-1099),10,公噸,每週,含鋁廢棄物再利用
供應,屏東縣,XSt111100014,廢纖維或其他棉、布等混合物(D-0899),200,公斤,每月,再利用、燃料原料
供應,桃園市,XIj111110001,廢塑膠混合物  (D-0299),3,公噸,每月,再利用、再生使用
供應,桃園市,XKj111110002,廢纖維 (D-0899),2,公噸,每月,再利用、再生使用
供應,台中市,XJe111110018,廢電纜線外皮 (D-2601),50,捆,每月,再利用、再利用原料
供應,苗栗縣,XIl111110017,廢樹脂    (D-0202),10,公升,每月,再利用、再生使用
供應,桃園市,XIj111120004,廢塑膠     (R-0201 ),10,公噸,每月,輔助燃料
供應,新北市,XSi112020001,植物性廢渣 (R-0120),30,公噸,每月,再利用、再利用原料
供應,桃園市,XRj112030007,石材礦泥 (R-0907),300,公噸,每月,再利用原料
供應,桃園市,XRj112030008,無機污泥 (D-0902),300,公噸,每月,再利用原料
供應,新北市,XMi112040002,廢木材 (R-0701),2,公噸,每季,再利用、再生使用
供應,新北市,XIi112040003,廢塑膠 (R-0201 ),1,公噸,每月,再利用、再生使用
供應,台中市,XCe112040001,廢甲醇 (C-0301),10,公噸,每月,再利用、再生使用
供應,新北市,XDi112070004,廢潤滑油 (D-1703),2,公噸,每月,再生油品
供應,苗栗縣,XEl112080002,廢液pH值小(等)於2.0 (C-0202),3,公噸,每月,廢溶液再利用
供應,苗栗縣,XRl112080003,含矽無機污泥 (D-0902),1,公噸,每週,再利用、再利用原料
供應,高雄市,XBb112080004,非有害廢液 (D-1504),8,公噸,僅此一批,再利用、再生使用
供應,苗栗縣,XRl112080005,氟化鈣污泥 (R-0910),6,公噸,每月,再利用原料
供應,新竹縣,XMk112090001,廢棧板 (R-0701),2,公噸,每週,再利用、燃料原料
供應,台南市,XFg112090002,廢液鹼(C-0201),10,公噸,每月,再生使用、再利用原料
供應,台南市,XEg112090005,廢酸 (C-0202),4.23,公升,每年,再利用、再生使用
供應,台南市,XOg112090004,非有害集塵灰 (D-1099),100,公斤,不定期,再利用原料
供應,台中市,XRe112090009,有機污泥 (D-0901),10,公斤,每日,輔助燃料、其他再利用原料
供應,台南市,XSg112090003,廢陶瓷 (R-0403),50,公噸,每年,再利用、再利用原料
供應,台南市,XKg112090006,廢纖維或其他棉、布等混合物 (D-0899),30,公噸,每年,再利用原料
供應,台南市,XSg112090007,廢石墨 (D-2499),5,公噸,每年,再利用原料、再生使用
供應,台南市,XSg112090008,石墨坩堝 (D-2499),15,公噸,不定期,再利用原料
供應,台北市,XMa112100005,廢棧板 (R-0701),300,公斤,每月,再利用原料、燃料
供應,苗栗縣,XRl112100006,無機性污泥 (D-0902),3.3,公噸,每日,再利用原料
供應,高雄市,XMb112100007,廢木材.棧板 (R-0701),500,公斤,每週,再利用原料、燃料
供應,苗栗縣,XIl112100008,廢塑膠 (D-0299),7,公噸,每月,再利用原料
供應,新北市,XMi112110001,廢木材 (R-0701),10,公噸,每月,再生使用、再利用原料
供應,彰化縣,XHn112110002,廢鐵粉 (R-1301),10,公噸,每月,再利用原料、再生使用
供應,新北市,XMi112110003,廢棧板 (R-0701),100,個,每季,再生使用、再利用原料
供應,嘉義縣,XOq112120001,非有害集塵灰 (D-1099),2,公噸,每季,再利用原料
供應,高雄市,XBb112120002,易燃性製程廢液 (C-0301),16,公噸,每年,再利用原料、燃料原料
供應,苗栗縣,XSl112120003,廢纖維 (D-0899),3,公噸,不定期,再利用原料、無機資源物
供應,台中市,XJe112120004,廢橡膠 (R-0301),100,公斤,不定期,再生使用、再利用原料
需求,雲林縣,YRp98060001,各類污泥,2880,公噸,水泥製品原料,水泥製品
需求,雲林縣,YSp98060002,廢陶瓷磚瓦,500,公噸,粒料原料,人工粒料
需求,彰化縣,YCn101090001,廢甲醇.廢異丙醇.廢丙酮.廢丁酮,1500,公噸,將廢棄物作為再利用之原料使用,甲醇.異丙醇.丙酮.丁酮
需求,高雄市,YDb103080003,廢潤滑油脂,100,公噸,潤滑油原料,潤滑、防鏽油脂
需求,屏東縣,YRt105080013,D-0902(淨水軟化碳酸鈣結晶),3000,公噸,製作高壓地磚,高壓混凝土地磚
需求,台南市,YMg106030009,R-0701廢木材,2000,公噸,燃料原料,木質燃料
需求,桃園市,YEj106030014,R-2501廢酸性蝕刻液,600,公噸,氫氧化銅原料、銅(粉)原料,氫氧化銅、電解銅
需求,高雄市,YEb107070004,C-0202廢硫酸,2000,公噸,廢水處理劑/工業用原料,稀硫酸
需求,桃園市,YSj107080011,R-2501廢酸性蝕刻液,1200,公噸,將廢棄物作為再利用之原料使用,置換銅、氯化鐵溶液
需求,桃園市,YEj107080010,R-2502廢酸洗液,600,公噸,將廢棄物作為再利用之原料使用,置換銅、氯化鐵溶液
需求,桃園市,YEj108100006,R-2501廢酸性蝕刻液,1200,公噸,將廢棄物作為再利用之原料使用,置換銅、氯化鐵溶液
需求,桃園市,YEj108100005,R-2502廢酸洗液,600,公噸,將廢棄物作為再利用之原料使用,氯化鐵溶液
需求,基隆市,YSc108050008,R-0201廢塑膠,500,公噸,塑膠製品原料,塑膠製品
需求,新北市,YCi108050010,C-0301廢甲醇,5000,公噸,酯化反應,脂肪酸甲酯
需求,桃園市,YIj108080002,R-0205廢塑膠容器(PP),100,公噸,粉碎抽粒,塑膠粉碎品/塑膠再生顆粒
需求,苗栗縣,YOl109050001,R-1106燃煤飛灰,1000,公噸,混凝土粒料原料,低強度混凝土
需求,苗栗縣,YOl109050002,R-1107燃煤底灰(或含燃煤飛灰之底灰),3500,公噸,預拌混凝土原料,低強度混凝土
需求,台南市,YRg109050009,D-0902無機性污泥,2400,公噸,將無機成分燒結做為紅磚原料，水分回收摻配調製磚坯塑形,一般建築用普通紅磚
需求,台南市,YRg109050010,D-0901有機性污泥,2400,公噸,將無機成分燒結做為紅磚原料，水分回收摻配調製磚坯塑形，有機質碳化後回收熱值做為內發熱,一般建築用普通紅磚
需求,台南市,YOg109050011,D-1099非有害集塵灰,2400,公噸,燒結做為紅磚原料,&#19968;&#33324;&#24314;&#31689;&#29992;&#26222;&#36890;&#32005;&#30938;
需求,台中市,YIe109060005,R-0201廢塑膠,100,公噸,塑膠製品,塑膠製品
需求,台中市,YNe109060006,R-0601廢紙,100,公噸,再生紙原料,紙箱製品
需求,台中市,YHe109060007,R-1301廢鐵,100,公噸,煉鋼原料,鋼鐵製品
需求,桃園市,YSj109080008,R-0106廚餘,1000,公噸,製作成有機質肥料,玉山牌有機質肥料
需求,桃園市,YSj109080009,R-0120植物性廢渣,500,公噸,製作成有機質肥料,玉山牌有機質肥料
需求,桃園市,YSj109080010,R-0117植物性中藥渣,500,公噸,製作成有機質肥料,玉山牌有機值肥料
需求,屏東縣,YJt110030006,D-0399廢橡膠混合物,1200,公噸,裂解,碳黑
需求,台南市,YRg110040007,R-0912脫硫無機性污泥,2400,公噸,紅磚製做,紅磚
需求,雲林縣,YSp110050004,R-0401廢玻璃,1000,公噸,粒料、CLSM,粒料、CLSM
需求,雲林縣,YSp110050005,R-0402廢磚,1000,公噸,粒料、CLSM,粒料、CLSM
需求,雲林縣,YSp110050006,R-0403廢陶瓷,1000,公噸,粒料、CLSM,粒料、CLSM
需求,雲林縣,YSp110050007,R-0504廢水泥電桿,1000,公噸,粒料,粒料
需求,嘉義縣,YDq110070001,R-1703廢潤滑油,1200,公噸,再生潤滑基礎油原料,潤滑基礎油
需求,高雄市,YIb110080004,R-0201廢塑膠,500,公噸,塑膠粉碎品,塑膠製品
需求,屏東縣,YSt110100005,R-2408廢活性碳,1200,公噸,再生,活性碳
需求,桃園市,YIj111040003,R-0201廢塑膠 (PP、PE、PET)),200,公噸,破碎成粒再利用,塑膠粒
需求,彰化縣,YRn112050003,食品加工污泥 (R-0902),500,公噸,再利用、有機肥原料,有機質肥料
需求,彰化縣,YRn112050004,廢矽藻土 (R-0405),300,公噸,再利用、有機肥原料,有機質肥料
需求,彰化縣,YRn112050005,植物性廢渣(R-0120),50,公噸,再利用、有機肥原料,有機質肥料
需求,彰化縣,YRn112050006,製糖濾泥 (R-0901),180,公噸,再利用、有機肥原料,有機質肥料
需求,彰化縣,YIn112060001,廢塑膠 (R-0201 ),100,公噸,燃料原料,固體再生燃料SRF
需求,彰化縣,YJn112060002,廢橡膠 (R-0301),10,公噸,燃料原料,固體再生燃料SRF
需求,彰化縣,YKn112060003,廢人造纖維(R-0801),15,公噸,燃料原料,固體再生燃料SRF
需求,彰化縣,YKn112060004,紡織殘料   (R-0802),15,公噸,燃料原料,&#22266;&#39636;&#20877;&#29983;&#29123;&#26009;SRF
需求,花蓮縣,YIu112060006,廢塑膠 (R-0201),500,公噸,燃料原料,SRF固體再生燃料
需求,花蓮縣,YMu112060007,廢木材 (R-0701),500,公噸,燃料原料,木屑燃料、SRF固體再生燃料
需求,彰化縣,YRn112070002,植物性中藥渣 (R-0117),50,公噸,再利用、有機肥原料,有機質肥料
需求,彰化縣,YRn112070001,廢白土 (R-0404),300,公噸,再利用、有機肥原料,有機質肥料
需求,高雄市,YSb111070004,廢陶瓷 (R-0403),50,公噸,耐火材料、耐火磚,耐火材料、耐火磚
需求,彰化縣,YKn111080005,廢塑膠(R-0201),100,公噸,燃料原料或燃料,固體再生燃料
需求,宜蘭縣,YMh111080006,廢木材 (R-0701),200,公噸,燃料原料,木屑、燃料
需求,台南市,YSg111080013,廢玻璃(R-0401 ),200,公噸,製磚,製磚
需求,高雄市,YSb111080014,廢鑄砂 (R-1201 ),200,公噸,耐火材料,耐火材料、耐火磚 (CNS1048)
需求,台南市,YEg111110003,廢酸洗液 (R-2501),100,公噸,再利用為工業廢水處理藥劑,&#27695;&#21270;&#37941;&#12289;&#27695;&#21270;&#20126;&#37941;
需求,嘉義縣,YDq111110004,廢潤滑油 (R-1703),170,公噸,再生使用、再生油,&#20877;&#29983;&#29123;&#26009;&#27833;&#12289;&#20877;&#29983;&#28516;&#28369;&#27833;
需求,彰化縣,YRn111110005,漿紙污泥(R-0904),1000,公噸,水泥製品,&#28151;&#20957;&#22303;&#22320;&#30938;&#12289;&#31354;&#24515;&#30938;
需求,彰化縣,YRn111110006,紡織污泥 (R-0906),500,公噸,水泥製品,&#28151;&#20957;&#22303;&#22320;&#30938;&#12289;&#32227;&#30707;
需求,桃園市,YOj111110011,燃煤底灰 (R-1107),4000,公噸,CLSM原料,&#28151;&#20957;&#22303;&#31890;&#26009;&#12289;CLSM
需求,嘉義市,YMf111110010,廢木材     (R-0701),2250,公噸,燃料原料或燃料,木屑、燃料
需求,高雄市,YMb111110008,廢木材     (R-0701),400,公噸,燃料原料或燃料,木屑、燃料
需求,桃園市,YMj111110009,廢木材     (R-0701),1500,公噸,燃料原料或燃料,木屑、燃料
需求,桃園市,YHj111110007,廢銅           (R-1302),120,公噸,銅化學品原料,硫酸銅
需求,桃園市,YKj111110014,廢人造纖維 (R-0801),50,公噸,PET塑膠原料,再生PET 塑膠粒
需求,桃園市,YIj111110013,廢塑膠 (R-0201),50,公噸,PET塑膠原料,再生PET 塑膠粒
需求,桃園市,YKj111110012,紡織殘料   (R-0802),50,公噸,PET塑膠原料,再生PET 塑膠粒
需求,南投縣,YCo111120001,含油廢溶劑 (C-0301),30,公噸,蒸餾純化,再生燃料油
需求,南投縣,YCo111120002,非有害有機廢液 (D-1504),30,公噸,蒸餾純化,再生燃料油
需求,南投縣,YRo111120003,非有害油泥 (D-0903),30,公噸,蒸餾純化,再生燃料油
需求,桃園市,YIj112020002,廢塑膠 (R-0201 ),500,公噸,再利用為塑膠製品原料,塑膠顆粒、固體再生燃料SRF
需求,苗栗縣,YMl112020004,廢木材 (R-0701),500,公噸,燃料原料,木屑、燃料
需求,台中市,YRe112030002,食品加工污泥(R-0902),300,公噸,再利用、肥料,&#26377;&#27231;&#36074;&#32933;&#26009;
需求,台中市,YOe112030003,燃煤底灰 (R-1107),500,公噸,再利用、水泥製品,控制性低強度回填材料(CLSM)、預拌混凝土
需求,彰化縣,YOn112030005,含鋅、含鈣之灰碴或污泥 (D-0902),10000,公噸,高溫冶煉、金屬提煉,氧化鋅、爐碴再利用產品
需求,彰化縣,YOn112030006,含鋅、含鈣之灰碴或污泥 (C-0102),10000,公噸,高溫冶煉、金屬提煉,氧化鋅、爐碴再利用產品
需求,宜蘭縣,YMh112070003,廢木材(R-0701),1000,公噸,燃料原料,&#26408;&#23633;&#12289;&#29123;&#26009;
需求,桃園市,YHj112100002,廢鐵 (R1301),300,公噸,鋼鐵製品原料,鋼鐵製品
需求,桃園市,YHj112100001,廢鐵粉 (R-1301),300,公噸,鋼鐵製品原料,鋼鐵製品
需求,高雄市,YIb112100003,廢塑膠 (R-0201),100,公噸,燃料原料,固體再生燃料 SRF
需求,高雄市,YHb112100004,廢五金 (R-1301),40,公噸,再利用原料,再生金屬
