Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10704,A6516-21-008,0,12,義仁村,65000160,泰山區,65000,新北市
10712,A6503-67-001,46105,24,泰安里,65000030,中和區,65000,新北市
10712,A6503-67-002,43187,21,安和里,65000030,中和區,65000,新北市
10712,A6503-67-003,92167,75,安順里,65000030,中和區,65000,新北市
10704,A6509-27-008,43920,24,安溪里,65000090,三峽區,65000,新北市
10704,A6509-27-009,134112,24,安溪里,65000090,三峽區,65000,新北市
10708,A6502-84-005,0,45,民生里,65000020,三重區,65000,新北市
10704,A6509-27-006,98627,24,安溪里,65000090,三峽區,65000,新北市
10704,A6509-27-007,77593,24,安溪里,65000090,三峽區,65000,新北市
10704,A6509-27-005,87607,24,安溪里,65000090,三峽區,65000,新北市
10704,A6509-27-002,52037,24,安溪里,65000090,三峽區,65000,新北市
10704,A6509-27-003,35634,24,安溪里,65000090,三峽區,65000,新北市
10706,A6522-02-008,45996,1,德茂村,65000220,石門區,65000,新北市
10704,A6509-27-001,109801,24,安溪里,65000090,三峽區,65000,新北市
10706,A6522-02-009,12110,2,富基村,65000220,石門區,65000,新北市
10706,A6522-02-002,60421,1,德茂村,65000220,石門區,65000,新北市
10706,A6522-02-003,92380,2,富基村,65000220,石門區,65000,新北市
10706,A6522-02-001,9909,1,德茂村,65000220,石門區,65000,新北市
10706,A6522-02-006,120719,1,德茂村,65000220,石門區,65000,新北市
10706,A6522-02-007,17439,3,老梅村,65000220,石門區,65000,新北市
10706,A6522-02-004,49182,2,富基村,65000220,石門區,65000,新北市
10706,A6522-02-005,50658,3,老梅村,65000220,石門區,65000,新北市
10710,A6503-65-001,71143,26,南山里,65000030,中和區,65000,新北市
10710,A6503-65-002,47422,26,南山里,65000030,中和區,65000,新北市
10710,A6503-65-005,92732,26,南山里,65000030,中和區,65000,新北市
10706,A6522-02-010,43264,3,老梅村,65000220,石門區,65000,新北市
10710,A6503-65-006,93241,26,南山里,65000030,中和區,65000,新北市
10710,A6503-65-003,121149,26,南山里,65000030,中和區,65000,新北市
10710,A6503-65-004,138621,25,新南里,65000030,中和區,65000,新北市
10710,A6503-65-007,134369,25,新南里,65000030,中和區,65000,新北市
10710,A6503-65-008,196066,25,新南里,65000030,中和區,65000,新北市
10705,A6506-44-010,20564,44,中正里,65000060,新店區,65000,新北市
10705,A6501-18-008,132490,104,文化里,65000010,板橋區,65000,新北市
10705,A6501-18-009,58489,104,文化里,65000010,板橋區,65000,新北市
10705,A6501-18-003,37033,29,江翠里,65000010,板橋區,65000,新北市
10705,A6501-18-004,47854,29,江翠里,65000010,板橋區,65000,新北市
10705,A6501-18-005,342356,29,江翠里,65000010,板橋區,65000,新北市
10705,A6501-18-006,89194,29,江翠里,65000010,板橋區,65000,新北市
10706,A6509-29-003,0,22,竹崙里,65000090,三峽區,65000,新北市
10705,A6501-18-001,9772,31,溪頭里,65000010,板橋區,65000,新北市
10705,A6501-18-002,75534,29,江翠里,65000010,板橋區,65000,新北市
10708,A6503-C4-011,199901,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-012,106252,44,外南里,65000030,中和區,65000,新北市
10705,A6516-22-010,35848,13,泰友村,65000160,泰山區,65000,新北市
10708,A6503-C4-010,7129,44,外南里,65000030,中和區,65000,新北市
10703,A6514-62-002,168863,26,得仁里,65000140,蘆洲區,65000,新北市
10709,A6502-85-006,149081,55,錦安里,65000020,三重區,65000,新北市
10712,A6504-46-003,39722,15,永安里,65000040,永和區,65000,新北市
10703,A6514-62-003,22572,26,得仁里,65000140,蘆洲區,65000,新北市
10709,A6502-85-007,181378,57,光華里,65000020,三重區,65000,新北市
10712,A6504-46-004,92961,15,永安里,65000040,永和區,65000,新北市
10703,A6514-62-004,74749,32,民和里,65000140,蘆洲區,65000,新北市
10709,A6502-85-008,142025,55,錦安里,65000020,三重區,65000,新北市
10712,A6504-46-005,85830,15,永安里,65000040,永和區,65000,新北市
10703,A6514-62-005,203920,26,得仁里,65000140,蘆洲區,65000,新北市
10709,A6502-85-009,39274,55,錦安里,65000020,三重區,65000,新北市
10712,A6504-46-006,77963,15,永安里,65000040,永和區,65000,新北市
10705,A6516-22-008,28496,13,泰友村,65000160,泰山區,65000,新北市
10709,A6502-85-002,114312,58,長生里,65000020,三重區,65000,新北市
10705,A6516-22-009,68295,8,明志村,65000160,泰山區,65000,新北市
10709,A6502-85-003,77037,57,光華里,65000020,三重區,65000,新北市
10705,A6516-22-006,22957,8,明志村,65000160,泰山區,65000,新北市
10709,A6502-85-004,44087,55,錦安里,65000020,三重區,65000,新北市
10712,A6504-46-001,39290,15,永安里,65000040,永和區,65000,新北市
10703,A6514-62-001,7942,10,溪墘里,65000140,蘆洲區,65000,新北市
10705,A6516-22-007,63425,8,明志村,65000160,泰山區,65000,新北市
10709,A6502-85-005,184528,57,光華里,65000020,三重區,65000,新北市
10712,A6504-46-002,80607,15,永安里,65000040,永和區,65000,新北市
10705,A6506-44-007,149218,44,中正里,65000060,新店區,65000,新北市
10705,A6506-44-008,127886,44,中正里,65000060,新店區,65000,新北市
10705,A6506-44-009,75754,44,中正里,65000060,新店區,65000,新北市
10709,A6502-85-001,272115,58,長生里,65000020,三重區,65000,新北市
10712,A6504-46-008,23810,15,永安里,65000040,永和區,65000,新北市
10712,A6504-46-009,128510,15,永安里,65000040,永和區,65000,新北市
10704,A6503-58-004,175537,22,安平里,65000030,中和區,65000,新北市
10704,A6503-58-005,78498,22,安平里,65000030,中和區,65000,新北市
10704,A6503-58-006,87505,24,泰安里,65000030,中和區,65000,新北市
10705,A6506-44-001,75998,47,百忍里,65000060,新店區,65000,新北市
10704,A6503-58-007,107187,24,泰安里,65000030,中和區,65000,新北市
10705,A6506-44-002,56867,47,百忍里,65000060,新店區,65000,新北市
10705,A6506-44-003,87165,47,百忍里,65000060,新店區,65000,新北市
10704,A6503-58-001,29825,22,安平里,65000030,中和區,65000,新北市
10705,A6506-44-004,46581,44,中正里,65000060,新店區,65000,新北市
10704,A6503-58-002,16945,22,安平里,65000030,中和區,65000,新北市
10705,A6506-44-005,39684,44,中正里,65000060,新店區,65000,新北市
10704,A6503-58-003,70131,22,安平里,65000030,中和區,65000,新北市
10705,A6506-44-006,33117,44,中正里,65000060,新店區,65000,新北市
10705,A6516-22-004,79507,13,泰友村,65000160,泰山區,65000,新北市
10705,A6516-22-002,79022,8,明志村,65000160,泰山區,65000,新北市
10706,A6509-29-011,39900,12,添福里,65000090,三峽區,65000,新北市
10705,A6516-22-003,37877,13,泰友村,65000160,泰山區,65000,新北市
10703,A6514-62-006,291629,32,民和里,65000140,蘆洲區,65000,新北市
10704,A6503-58-008,85883,24,泰安里,65000030,中和區,65000,新北市
10703,A6514-62-007,72090,32,民和里,65000140,蘆洲區,65000,新北市
10704,A6503-58-009,59183,24,泰安里,65000030,中和區,65000,新北市
10705,A6516-22-001,34614,8,明志村,65000160,泰山區,65000,新北市
10706,A6509-29-010,92087,11,嘉添里,65000090,三峽區,65000,新北市
10703,A6514-62-008,11802,26,得仁里,65000140,蘆洲區,65000,新北市
10705,A6505-65-003,11106,32,立言里,65000050,新莊區,65000,新北市
10706,A6509-29-008,52061,11,嘉添里,65000090,三峽區,65000,新北市
10709,A6807-22-025,903,17,龍壽里,68000070,龜山區,68000,桃園市
10706,A6509-29-009,146736,11,嘉添里,65000090,三峽區,65000,新北市
10706,A6509-29-006,1132,11,嘉添里,65000090,三峽區,65000,新北市
10706,A6509-29-007,39812,11,嘉添里,65000090,三峽區,65000,新北市
10706,A6509-29-004,6516,22,竹崙里,65000090,三峽區,65000,新北市
10706,A6509-29-005,123520,11,嘉添里,65000090,三峽區,65000,新北市
10701,A6514-59-002,136130,36,延平里,65000140,蘆洲區,65000,新北市
10701,A6514-59-003,95888,35,永安里,65000140,蘆洲區,65000,新北市
10701,A6514-59-001,136390,31,長安里,65000140,蘆洲區,65000,新北市
10704,A6503-58-010,29147,21,安和里,65000030,中和區,65000,新北市
10702,A6502-77-002,43893,16,福田里,65000020,三重區,65000,新北市
10707,A6508-04-009,79381,15,鳳鳴里,65000080,鶯歌區,65000,新北市
10711,A6510-24-009,54934,11,水碓里,65000100,淡水區,65000,新北市
10702,A6502-77-003,81874,16,福田里,65000020,三重區,65000,新北市
10707,A6508-04-007,143300,15,鳳鳴里,65000080,鶯歌區,65000,新北市
10702,A6502-77-001,21549,16,福田里,65000020,三重區,65000,新北市
10707,A6508-04-008,195926,15,鳳鳴里,65000080,鶯歌區,65000,新北市
10702,A6502-77-006,39892,110,博愛里,65000020,三重區,65000,新北市
10702,A6502-77-007,107838,16,福田里,65000020,三重區,65000,新北市
10702,A6502-77-004,95498,110,博愛里,65000020,三重區,65000,新北市
10702,A6502-77-005,91986,16,福田里,65000020,三重區,65000,新北市
10702,A6502-77-008,63274,110,博愛里,65000020,三重區,65000,新北市
10702,A6502-77-009,10982,16,福田里,65000020,三重區,65000,新北市
10711,A6510-24-001,117245,11,水碓里,65000100,淡水區,65000,新北市
10711,A6510-24-002,90898,11,水碓里,65000100,淡水區,65000,新北市
10711,A6510-24-003,103391,11,水碓里,65000100,淡水區,65000,新北市
10711,A6510-24-004,64310,11,水碓里,65000100,淡水區,65000,新北市
10711,A6510-24-005,77208,11,水碓里,65000100,淡水區,65000,新北市
10711,A6510-24-006,65334,11,水碓里,65000100,淡水區,65000,新北市
10711,A6510-24-007,345035,11,水碓里,65000100,淡水區,65000,新北市
10706,A6515-08-010,2919,20,福德村,65000150,五股區,65000,新北市
10711,A6510-24-008,141754,11,水碓里,65000100,淡水區,65000,新北市
10705,A6517-01-006,80390,14,太平村,65000170,林口區,65000,新北市
10712,A6513-09-004,87988,18,平和里,65000130,土城區,65000,新北市
10705,A6517-01-007,104286,13,瑞平村,65000170,林口區,65000,新北市
10712,A6513-09-005,92882,31,安和里,65000130,土城區,65000,新北市
10705,A6517-01-008,63601,6,湖北村,65000170,林口區,65000,新北市
10712,A6513-09-002,106454,18,平和里,65000130,土城區,65000,新北市
10705,A6517-01-009,82592,5,中湖村,65000170,林口區,65000,新北市
10712,A6513-09-003,81718,31,安和里,65000130,土城區,65000,新北市
10712,A6513-09-001,52794,18,平和里,65000130,土城區,65000,新北市
10704,A6502-32-005,3918,93,溪美里,65000020,三重區,65000,新北市
10708,A6503-C4-004,155327,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-005,28444,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-002,86135,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-003,77435,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-001,113238,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-008,103401,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-009,58985,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-006,66131,44,外南里,65000030,中和區,65000,新北市
10708,A6503-C4-007,65294,44,外南里,65000030,中和區,65000,新北市
10707,A6508-04-001,103737,16,鳳福里,65000080,鶯歌區,65000,新北市
10707,A6508-04-002,58210,16,鳳福里,65000080,鶯歌區,65000,新北市
10707,A6508-04-005,119831,16,鳳福里,65000080,鶯歌區,65000,新北市
10712,A6513-09-008,22261,40,延和里,65000130,土城區,65000,新北市
10707,A6508-04-006,41052,15,鳳鳴里,65000080,鶯歌區,65000,新北市
10707,A6508-04-003,115983,16,鳳福里,65000080,鶯歌區,65000,新北市
10707,A6508-04-004,37210,16,鳳福里,65000080,鶯歌區,65000,新北市
10712,A6513-09-007,49250,31,安和里,65000130,土城區,65000,新北市
10706,A6501-B6-010,100355,89,浮洲里,65000010,板橋區,65000,新北市
10709,A6511-48-007,212485,45,福安里,65000110,汐止區,65000,新北市
10709,A6511-48-008,40,42,崇德里,65000110,汐止區,65000,新北市
10709,A6511-48-005,55790,42,崇德里,65000110,汐止區,65000,新北市
10709,A6511-48-006,50224,45,福安里,65000110,汐止區,65000,新北市
10709,A6511-48-003,201427,42,崇德里,65000110,汐止區,65000,新北市
10709,A6511-48-004,150274,45,福安里,65000110,汐止區,65000,新北市
10709,A6511-48-001,193847,42,崇德里,65000110,汐止區,65000,新北市
10709,A6511-48-002,106915,42,崇德里,65000110,汐止區,65000,新北市
10706,A6508-03-004,45303,18,中湖里,65000080,鶯歌區,65000,新北市
10706,A6508-03-001,60678,18,中湖里,65000080,鶯歌區,65000,新北市
10706,A6508-03-002,88673,18,中湖里,65000080,鶯歌區,65000,新北市
10709,A6511-48-009,322591,45,福安里,65000110,汐止區,65000,新北市
10705,A6522-01-006,0,3,老梅村,65000220,石門區,65000,新北市
10709,A6511-48-010,70713,45,福安里,65000110,汐止區,65000,新北市
10705,A6517-01-001,13233,14,太平村,65000170,林口區,65000,新北市
10705,A6517-01-002,38376,14,太平村,65000170,林口區,65000,新北市
10705,A6517-01-003,63706,14,太平村,65000170,林口區,65000,新北市
10705,A6517-01-004,129034,13,瑞平村,65000170,林口區,65000,新北市
10705,A6517-01-005,61325,14,太平村,65000170,林口區,65000,新北市
10705,A6514-28-006,104832,37,成功里,65000140,蘆洲區,65000,新北市
10705,A6514-28-007,40069,37,成功里,65000140,蘆洲區,65000,新北市
10705,A6514-28-008,51748,37,成功里,65000140,蘆洲區,65000,新北市
10706,A6501-B6-001,150435,90,華中里,65000010,板橋區,65000,新北市
10705,A6514-28-009,47069,37,成功里,65000140,蘆洲區,65000,新北市
10706,A6501-B6-002,20097,90,華中里,65000010,板橋區,65000,新北市
10706,A6501-B6-004,58057,90,華中里,65000010,板橋區,65000,新北市
10706,A6501-B6-005,39870,89,浮洲里,65000010,板橋區,65000,新北市
10706,A6501-B6-006,54756,89,浮洲里,65000010,板橋區,65000,新北市
10706,A6501-B6-007,73299,90,華中里,65000010,板橋區,65000,新北市
10706,A6501-B6-008,24258,90,華中里,65000010,板橋區,65000,新北市
10706,A6501-B6-009,13881,90,華中里,65000010,板橋區,65000,新北市
10705,A6514-28-001,89522,37,成功里,65000140,蘆洲區,65000,新北市
10705,A6514-28-002,44088,1,正義里,65000140,蘆洲區,65000,新北市
10705,A6514-28-003,128413,37,成功里,65000140,蘆洲區,65000,新北市
10703,A6503-57-008,7742,25,新南里,65000030,中和區,65000,新北市
10703,A6503-57-005,323111,9,力行里,65000030,中和區,65000,新北市
10703,A6503-57-007,130814,25,新南里,65000030,中和區,65000,新北市
10709,A6505-69-010,70303,13,興漢里,65000050,新莊區,65000,新北市
10711,A6503-66-008,28631,89,嘉慶里,65000030,中和區,65000,新北市
10709,A6505-69-009,131567,16,榮和里,65000050,新莊區,65000,新北市
10711,A6503-66-001,19494,58,嘉穗里,65000030,中和區,65000,新北市
10709,A6505-69-008,128386,16,榮和里,65000050,新莊區,65000,新北市
10708,A6522-04-002,119727,6,尖鹿村,65000220,石門區,65000,新北市
10708,A6522-04-001,22628,6,尖鹿村,65000220,石門區,65000,新北市
10708,A6522-04-006,98315,5,石門村,65000220,石門區,65000,新北市
10708,A6522-04-007,44144,5,石門村,65000220,石門區,65000,新北市
10708,A6522-04-004,120789,6,尖鹿村,65000220,石門區,65000,新北市
10708,A6522-04-005,68394,5,石門村,65000220,石門區,65000,新北市
10702,A6504-71-001,84104,50,秀得里,65000040,永和區,65000,新北市
10710,A6510-23-006,36742,31,文化里,65000100,淡水區,65000,新北市
10712,A6506-52-001,79401,14,柴埕里,65000060,新店區,65000,新北市
10702,A6504-71-002,83261,50,秀得里,65000040,永和區,65000,新北市
10710,A6510-23-007,40711,31,文化里,65000100,淡水區,65000,新北市
10702,A6504-71-003,70614,50,秀得里,65000040,永和區,65000,新北市
10708,A6522-04-009,89668,5,石門村,65000220,石門區,65000,新北市
10710,A6510-23-008,157848,36,新民里,65000100,淡水區,65000,新北市
10702,A6504-71-004,48604,50,秀得里,65000040,永和區,65000,新北市
10710,A6510-23-001,16153,36,新民里,65000100,淡水區,65000,新北市
10712,A6506-52-004,104982,14,柴埕里,65000060,新店區,65000,新北市
10702,A6504-71-005,45677,50,秀得里,65000040,永和區,65000,新北市
10710,A6510-23-002,277155,36,新民里,65000100,淡水區,65000,新北市
10702,A6504-71-006,40798,59,民富里,65000040,永和區,65000,新北市
10712,A6506-52-002,75848,14,柴埕里,65000060,新店區,65000,新北市
10702,A6504-71-007,52035,59,民富里,65000040,永和區,65000,新北市
10710,A6510-23-004,124063,36,新民里,65000100,淡水區,65000,新北市
10712,A6506-52-003,183900,14,柴埕里,65000060,新店區,65000,新北市
10710,A6510-23-009,300201,31,文化里,65000100,淡水區,65000,新北市
10710,A6501-12-001,210,33,宏翠里,65000010,板橋區,65000,新北市
10708,A6522-04-010,102090,5,石門村,65000220,石門區,65000,新北市
10708,A6522-04-013,38060,4,山溪村,65000220,石門區,65000,新北市
10708,A6522-04-011,57821,4,山溪村,65000220,石門區,65000,新北市
10708,A6522-04-012,38655,5,石門村,65000220,石門區,65000,新北市
10710,A6510-23-011,32976,31,文化里,65000100,淡水區,65000,新北市
10711,A6514-23-011,69838,8,鷺江里,65000140,蘆洲區,65000,新北市
10712,A6507-31-011,23237,20,東昇里,65000070,樹林區,65000,新北市
10710,A6510-23-012,115992,31,文化里,65000100,淡水區,65000,新北市
10702,A6504-71-008,75080,59,民富里,65000040,永和區,65000,新北市
10709,A6505-22-002,138012,75,昌隆里,65000050,新莊區,65000,新北市
10712,A6506-52-008,42236,14,柴埕里,65000060,新店區,65000,新北市
10702,A6504-71-009,56998,59,民富里,65000040,永和區,65000,新北市
10712,A6506-52-009,71450,14,柴埕里,65000060,新店區,65000,新北市
10712,A6506-52-006,59494,14,柴埕里,65000060,新店區,65000,新北市
10709,A6505-22-005,282207,75,昌隆里,65000050,新莊區,65000,新北市
10712,A6506-52-007,39450,14,柴埕里,65000060,新店區,65000,新北市
10709,A6505-22-006,85291,48,幸福里,65000050,新莊區,65000,新北市
10709,A6505-22-007,109520,48,幸福里,65000050,新莊區,65000,新北市
10709,A6505-22-008,231996,48,幸福里,65000050,新莊區,65000,新北市
10712,A6502-05-001,86368,105,富貴里,65000020,三重區,65000,新北市
10712,A6502-05-002,92148,106,富華里,65000020,三重區,65000,新北市
10712,A6502-05-003,5346,106,富華里,65000020,三重區,65000,新北市
10712,A6502-05-004,5553,106,富華里,65000020,三重區,65000,新北市
10712,A6502-05-005,88742,106,富華里,65000020,三重區,65000,新北市
10712,A6507-31-006,94529,10,樹南里,65000070,樹林區,65000,新北市
10712,A6502-05-006,127300,105,富貴里,65000020,三重區,65000,新北市
10712,A6502-05-007,64170,106,富華里,65000020,三重區,65000,新北市
10712,A6502-05-008,9203,106,富華里,65000020,三重區,65000,新北市
10709,A6505-22-001,92873,75,昌隆里,65000050,新莊區,65000,新北市
10712,A6507-31-002,92327,10,樹南里,65000070,樹林區,65000,新北市
10712,A6507-31-003,47536,10,樹南里,65000070,樹林區,65000,新北市
10705,A6502-D0-001,105794,5,中興里,65000020,三重區,65000,新北市
10706,A6502-34-001,127000,89,永福里,65000020,三重區,65000,新北市
10712,A6507-31-004,22288,10,樹南里,65000070,樹林區,65000,新北市
10705,A6502-D0-002,117715,5,中興里,65000020,三重區,65000,新北市
10706,A6502-34-002,59934,89,永福里,65000020,三重區,65000,新北市
10712,A6507-31-005,66901,10,樹南里,65000070,樹林區,65000,新北市
10705,A6502-D0-003,73361,5,中興里,65000020,三重區,65000,新北市
10705,A6502-D0-004,133175,5,中興里,65000020,三重區,65000,新北市
10705,A6502-D0-005,168357,109,五谷里,65000020,三重區,65000,新北市
10705,A6502-D0-006,20479,6,德厚里,65000020,三重區,65000,新北市
10712,A6507-31-001,34204,10,樹南里,65000070,樹林區,65000,新北市
10707,A6503-C3-008,89391,86,錦盛里,65000030,中和區,65000,新北市
10707,A6503-C3-009,124205,86,錦盛里,65000030,中和區,65000,新北市
10707,A6509-31-012,80,10,大埔里,65000090,三峽區,65000,新北市
10707,A6503-C3-007,136655,86,錦盛里,65000030,中和區,65000,新北市
10707,A6509-31-013,1393,13,金圳里,65000090,三峽區,65000,新北市
10707,A6503-C3-001,279881,73,德行里,65000030,中和區,65000,新北市
10707,A6503-C3-004,128863,86,錦盛里,65000030,中和區,65000,新北市
10707,A6503-C3-005,54355,86,錦盛里,65000030,中和區,65000,新北市
10705,A6502-D0-007,263328,5,中興里,65000020,三重區,65000,新北市
10705,A6502-D0-008,358352,5,中興里,65000020,三重區,65000,新北市
10705,A6502-D0-009,114482,109,五谷里,65000020,三重區,65000,新北市
10705,A6502-D0-010,359363,5,中興里,65000020,三重區,65000,新北市
10707,A6509-31-006,222920,8,鳶山里,65000090,三峽區,65000,新北市
10707,A6509-31-007,816,5,弘道里,65000090,三峽區,65000,新北市
10707,A6509-31-001,45681,8,鳶山里,65000090,三峽區,65000,新北市
10707,A6509-31-002,94563,6,永館里,65000090,三峽區,65000,新北市
10707,A6509-31-003,28073,3,八張里,65000090,三峽區,65000,新北市
10707,A6509-31-005,12721,8,鳶山里,65000090,三峽區,65000,新北市
10706,A6502-34-007,14753,89,永福里,65000020,三重區,65000,新北市
10706,A6502-34-008,61188,89,永福里,65000020,三重區,65000,新北市
10706,A6502-34-003,150109,89,永福里,65000020,三重區,65000,新北市
10706,A6502-34-004,137862,89,永福里,65000020,三重區,65000,新北市
10706,A6502-34-005,58244,89,永福里,65000020,三重區,65000,新北市
10706,A6502-34-006,41710,89,永福里,65000020,三重區,65000,新北市
10709,A6504-43-009,1941,56,店街里,65000040,永和區,65000,新北市
10709,A6504-43-005,9584,56,店街里,65000040,永和區,65000,新北市
10702,A6509-25-008,63937,23,介壽里,65000090,三峽區,65000,新北市
10702,A6509-25-009,89509,23,介壽里,65000090,三峽區,65000,新北市
10702,A6509-25-013,22363,25,中正里,65000090,三峽區,65000,新北市
10702,A6509-25-011,19801,25,中正里,65000090,三峽區,65000,新北市
10702,A6509-25-012,36845,25,中正里,65000090,三峽區,65000,新北市
10702,A6509-25-010,138718,25,中正里,65000090,三峽區,65000,新北市
10706,A6511-45-003,35095,34,福德里,65000110,汐止區,65000,新北市
10706,A6511-45-004,138171,34,福德里,65000110,汐止區,65000,新北市
10706,A6511-45-001,182935,35,興福里,65000110,汐止區,65000,新北市
10706,A6511-45-007,82540,34,福德里,65000110,汐止區,65000,新北市
10706,A6511-45-008,117680,26,中興里,65000110,汐止區,65000,新北市
