country,district,segment,lid,official_value,official_price
新北市,三重區,重新段壹小段,00130000,170386,34077
新北市,三重區,重新段壹小段,00130001,150073,30015
新北市,三重區,重新段壹小段,00130002,170423,34085
新北市,三重區,重新段壹小段,00130003,164706,32941
新北市,三重區,重新段壹小段,00130004,134000,26800
新北市,三重區,重新段壹小段,00130005,134000,26800
新北市,三重區,重新段壹小段,00130006,160873,32175
新北市,三重區,重新段壹小段,00130007,134000,26800
新北市,三重區,重新段壹小段,00130008,134000,26800
新北市,三重區,重新段壹小段,00130009,159996,31999
新北市,三重區,重新段壹小段,00130010,160544,32109
新北市,三重區,重新段壹小段,00130011,134000,26800
新北市,三重區,重新段壹小段,00130012,134000,26800
新北市,三重區,重新段壹小段,00130014,134000,26800
新北市,三重區,重新段壹小段,00130015,134000,26800
新北市,三重區,重新段壹小段,00130016,134000,26800
新北市,三重區,重新段壹小段,00130017,163493,32699
新北市,三重區,重新段壹小段,00130018,161905,32381
新北市,三重區,重新段壹小段,00130019,134000,26800
新北市,三重區,重新段壹小段,00130020,159678,31936
新北市,三重區,重新段壹小段,00130021,159234,31847
新北市,三重區,重新段壹小段,00130022,158816,31763
新北市,三重區,重新段壹小段,00130023,163511,32702
新北市,三重區,重新段壹小段,00130024,158076,31615
新北市,三重區,重新段壹小段,00130025,170908,34182
新北市,三重區,重新段壹小段,00130026,134000,26800
新北市,三重區,重新段壹小段,00130027,134000,26800
新北市,三重區,重新段壹小段,00130028,135669,27134
新北市,三重區,重新段壹小段,00140000,146064,29213
新北市,三重區,重新段壹小段,00140001,146094,29219
新北市,三重區,重新段壹小段,00140002,155664,31133
新北市,三重區,重新段壹小段,00140003,171000,34200
新北市,三重區,重新段壹小段,00140004,157408,31482
新北市,三重區,重新段壹小段,00140005,155368,31074
新北市,三重區,重新段壹小段,00140006,131000,26200
新北市,三重區,重新段壹小段,00140007,131000,26200
新北市,三重區,重新段壹小段,00140008,131000,26200
新北市,三重區,重新段壹小段,00140009,162212,32442
新北市,三重區,重新段壹小段,00140010,131000,26200
新北市,三重區,重新段壹小段,00140011,131000,26200
新北市,三重區,重新段壹小段,00140012,131000,26200
新北市,三重區,重新段壹小段,00140013,154360,30872
新北市,三重區,重新段壹小段,00140014,161432,32286
新北市,三重區,重新段壹小段,00140015,159796,31959
新北市,三重區,重新段壹小段,00140016,131000,26200
新北市,三重區,重新段壹小段,00140017,131000,26200
新北市,三重區,重新段壹小段,00140018,131000,26200
新北市,三重區,重新段壹小段,00140019,131000,26200
新北市,三重區,重新段壹小段,00140020,131000,26200
新北市,三重區,重新段壹小段,00140021,131000,26200
新北市,三重區,重新段壹小段,00140022,131000,26200
新北市,三重區,重新段壹小段,00140023,153588,30718
新北市,三重區,重新段壹小段,00140024,153336,30667
新北市,三重區,重新段壹小段,00140025,146184,29237
新北市,三重區,重新段壹小段,00140026,156720,31344
新北市,三重區,重新段壹小段,00150000,146056,29211
新北市,三重區,重新段壹小段,00150002,146014,29203
新北市,三重區,重新段壹小段,00150003,131000,26200
新北市,三重區,重新段壹小段,00150004,131000,26200
新北市,三重區,重新段壹小段,00150005,131000,26200
新北市,三重區,重新段壹小段,00150006,131000,26200
新北市,三重區,重新段壹小段,00150007,131000,26200
新北市,三重區,重新段壹小段,00150008,131000,26200
新北市,三重區,重新段壹小段,00150009,131000,26200
新北市,三重區,重新段壹小段,00150010,131000,26200
新北市,三重區,重新段壹小段,00150011,131000,26200
新北市,三重區,重新段壹小段,00150012,131000,26200
新北市,三重區,重新段壹小段,00150013,131000,26200
新北市,三重區,重新段壹小段,00150014,131000,26200
新北市,三重區,重新段壹小段,00150015,131000,26200
新北市,三重區,重新段壹小段,00150017,131000,26200
新北市,三重區,重新段壹小段,00150018,131000,26200
新北市,三重區,重新段壹小段,00150019,131000,26200
新北市,三重區,重新段壹小段,00150020,131000,26200
新北市,三重區,重新段壹小段,00150021,131000,26200
新北市,三重區,重新段壹小段,00150022,131000,26200
新北市,三重區,重新段壹小段,00150023,131000,26200
新北市,三重區,重新段壹小段,00150024,131000,26200
新北市,三重區,重新段壹小段,00150025,131000,26200
新北市,三重區,重新段壹小段,00150026,131000,26200
新北市,三重區,重新段壹小段,00150027,131000,26200
新北市,三重區,重新段壹小段,00150028,131000,26200
新北市,三重區,重新段壹小段,00150029,131000,26200
新北市,三重區,重新段壹小段,00150030,131000,26200
新北市,三重區,重新段壹小段,00150031,131000,26200
新北市,三重區,重新段壹小段,00150032,131000,26200
新北市,三重區,重新段壹小段,00150033,131000,26200
新北市,三重區,重新段壹小段,00150034,145860,29172
新北市,三重區,重新段壹小段,00150035,131000,26200
新北市,三重區,重新段壹小段,00150036,131000,26200
新北市,三重區,重新段壹小段,00160000,146006,29201
新北市,三重區,重新段壹小段,00160001,145940,29188
新北市,三重區,重新段壹小段,00160002,131000,26200
新北市,三重區,重新段壹小段,00160003,131000,26200
新北市,三重區,重新段壹小段,00160004,131000,26200
新北市,三重區,重新段壹小段,00160005,131000,26200
新北市,三重區,重新段壹小段,00160006,131000,26200
新北市,三重區,重新段壹小段,00160007,131000,26200
新北市,三重區,重新段壹小段,00160008,131000,26200
新北市,三重區,重新段壹小段,00160009,131000,26200
新北市,三重區,重新段壹小段,00160010,131000,26200
新北市,三重區,重新段壹小段,00160011,131000,26200
新北市,三重區,重新段壹小段,00160012,131000,26200
新北市,三重區,重新段壹小段,00160013,146126,29225
新北市,三重區,重新段壹小段,00160014,131000,26200
新北市,三重區,重新段壹小段,00160015,131000,26200
新北市,三重區,重新段壹小段,00160016,131000,26200
新北市,三重區,重新段壹小段,00160017,131000,26200
新北市,三重區,重新段壹小段,00160018,131000,26200
新北市,三重區,重新段壹小段,00160019,131000,26200
新北市,三重區,重新段壹小段,00160020,131000,26200
新北市,三重區,重新段壹小段,00160021,131000,26200
新北市,三重區,重新段壹小段,00160022,131000,26200
新北市,三重區,重新段壹小段,00160023,146028,29206
新北市,三重區,重新段壹小段,00160024,145996,29199
新北市,三重區,重新段壹小段,00160025,131000,26200
新北市,三重區,重新段壹小段,00160026,131000,26200
新北市,三重區,重新段壹小段,00160027,146062,29212
新北市,三重區,重新段壹小段,00160028,146136,29227
新北市,三重區,重新段壹小段,00160029,131000,26200
新北市,三重區,重新段壹小段,00160030,131000,26200
新北市,三重區,重新段壹小段,00160031,131000,26200
新北市,三重區,重新段壹小段,00160032,131000,26200
新北市,三重區,重新段壹小段,00160033,131000,26200
新北市,三重區,重新段壹小段,00170000,145782,29156
新北市,三重區,重新段壹小段,00170001,131000,26200
新北市,三重區,重新段壹小段,00170002,131000,26200
新北市,三重區,重新段壹小段,00170003,131000,26200
新北市,三重區,重新段壹小段,00170004,131000,26200
新北市,三重區,重新段壹小段,00170007,131000,26200
新北市,三重區,重新段壹小段,00170008,131000,26200
新北市,三重區,重新段壹小段,00170009,131000,26200
新北市,三重區,重新段壹小段,00170011,131000,26200
新北市,三重區,重新段壹小段,00170012,145846,29169
新北市,三重區,重新段壹小段,00170013,146040,29208
新北市,三重區,重新段壹小段,00170014,131000,26200
新北市,三重區,重新段壹小段,00170015,131000,26200
新北市,三重區,重新段壹小段,00170016,131000,26200
新北市,三重區,重新段壹小段,00170017,131000,26200
新北市,三重區,重新段壹小段,00170018,131000,26200
新北市,三重區,重新段壹小段,00170019,131000,26200
新北市,三重區,重新段壹小段,00170020,131000,26200
新北市,三重區,重新段壹小段,00170021,131000,26200
新北市,三重區,重新段壹小段,00170022,131000,26200
新北市,三重區,重新段壹小段,00170023,131000,26200
新北市,三重區,重新段壹小段,00170024,131000,26200
新北市,三重區,重新段壹小段,00170025,131000,26200
新北市,三重區,重新段壹小段,00170026,131000,26200
新北市,三重區,重新段壹小段,00170027,131000,26200
新北市,三重區,重新段壹小段,00170028,131000,26200
新北市,三重區,重新段壹小段,00170029,131000,26200
新北市,三重區,重新段壹小段,00170030,146016,29203
新北市,三重區,重新段壹小段,00170031,131000,26200
新北市,三重區,重新段壹小段,00170032,131000,26200
新北市,三重區,重新段壹小段,00170033,131000,26200
新北市,三重區,重新段壹小段,00170034,146106,29221
新北市,三重區,重新段壹小段,00170035,145896,29179
新北市,三重區,重新段壹小段,00170036,146106,29221
新北市,三重區,重新段壹小段,00170037,146146,29229
新北市,三重區,重新段壹小段,00170038,131000,26200
新北市,三重區,重新段壹小段,00170039,131000,26200
新北市,三重區,重新段壹小段,00170040,131000,26200
新北市,三重區,重新段壹小段,00170041,131000,26200
新北市,三重區,重新段壹小段,00170042,131000,26200
新北市,三重區,重新段壹小段,00170043,131000,26200
新北市,三重區,重新段壹小段,00170044,131000,26200
新北市,三重區,重新段壹小段,00170045,131000,26200
新北市,三重區,重新段壹小段,00170046,131000,26200
新北市,三重區,重新段壹小段,00170047,131000,26200
新北市,三重區,重新段壹小段,00170048,131000,26200
新北市,三重區,重新段壹小段,00170049,131000,26200
新北市,三重區,重新段壹小段,00170050,131000,26200
新北市,三重區,重新段壹小段,00170051,131000,26200
新北市,三重區,重新段壹小段,00170052,154690,30938
新北市,三重區,重新段壹小段,00170053,151000,30200
新北市,三重區,重新段壹小段,00180000,142505,28501
新北市,三重區,重新段壹小段,00180001,131000,26200
新北市,三重區,重新段壹小段,00180002,131000,26200
新北市,三重區,重新段壹小段,00180003,131000,26200
新北市,三重區,重新段壹小段,00180004,131000,26200
新北市,三重區,重新段壹小段,00180005,131000,26200
新北市,三重區,重新段壹小段,00180006,131000,26200
新北市,三重區,重新段壹小段,00180007,131000,26200
新北市,三重區,重新段壹小段,00180008,131000,26200
新北市,三重區,重新段壹小段,00180009,131000,26200
新北市,三重區,重新段壹小段,00180010,131000,26200
新北市,三重區,重新段壹小段,00180011,131000,26200
新北市,三重區,重新段壹小段,00180012,131000,26200
新北市,三重區,重新段壹小段,00180013,131000,26200
新北市,三重區,重新段壹小段,00180014,131000,26200
新北市,三重區,重新段壹小段,00180015,131000,26200
新北市,三重區,重新段壹小段,00180016,131000,26200
新北市,三重區,重新段壹小段,00190000,131000,26200
新北市,三重區,重新段壹小段,00190001,131000,26200
新北市,三重區,重新段壹小段,00190002,131000,26200
新北市,三重區,重新段壹小段,00190003,131000,26200
新北市,三重區,重新段壹小段,00190005,131000,26200
新北市,三重區,重新段壹小段,00190006,131000,26200
新北市,三重區,重新段壹小段,00190007,131000,26200
新北市,三重區,重新段壹小段,00190008,131000,26200
新北市,三重區,重新段壹小段,00190009,131000,26200
新北市,三重區,重新段壹小段,00190010,131000,26200
新北市,三重區,重新段壹小段,00190011,131000,26200
新北市,三重區,重新段壹小段,00190012,131000,26200
新北市,三重區,重新段壹小段,00190013,131000,26200
新北市,三重區,重新段壹小段,00190014,131000,26200
新北市,三重區,重新段壹小段,00190015,131000,26200
新北市,三重區,重新段壹小段,00190016,131000,26200
新北市,三重區,重新段壹小段,00190017,131000,26200
新北市,三重區,重新段壹小段,00190018,131000,26200
新北市,三重區,重新段壹小段,00190020,131000,26200
新北市,三重區,重新段壹小段,00190021,131000,26200
新北市,三重區,重新段壹小段,00190022,131000,26200
新北市,三重區,重新段壹小段,00190023,131000,26200
新北市,三重區,重新段壹小段,00190024,131000,26200
新北市,三重區,重新段壹小段,00190026,131000,26200
新北市,三重區,重新段壹小段,00190027,131000,26200
新北市,三重區,重新段壹小段,00190028,131000,26200
新北市,三重區,重新段壹小段,00190029,131000,26200
新北市,三重區,重新段壹小段,00190030,131000,26200
新北市,三重區,重新段壹小段,00190031,131000,26200
新北市,三重區,重新段壹小段,00190033,131000,26200
新北市,三重區,重新段壹小段,00190034,131000,26200
新北市,三重區,重新段壹小段,00190035,131000,26200
新北市,三重區,重新段壹小段,00190037,131000,26200
新北市,三重區,重新段壹小段,00190038,131000,26200
新北市,三重區,重新段壹小段,00190039,131000,26200
新北市,三重區,重新段壹小段,00190040,131000,26200
新北市,三重區,重新段壹小段,00190041,131000,26200
新北市,三重區,重新段壹小段,00190042,131000,26200
新北市,三重區,重新段壹小段,00190043,131000,26200
新北市,三重區,重新段壹小段,00190044,131000,26200
新北市,三重區,重新段壹小段,00190045,131000,26200
新北市,三重區,重新段壹小段,00190046,131000,26200
新北市,三重區,重新段壹小段,00190047,131000,26200
新北市,三重區,重新段壹小段,00190048,131000,26200
新北市,三重區,重新段壹小段,00190049,131000,26200
新北市,三重區,重新段壹小段,00190050,131000,26200
新北市,三重區,重新段壹小段,00190051,131000,26200
新北市,三重區,重新段壹小段,00190052,131000,26200
新北市,三重區,重新段壹小段,00190054,131000,26200
新北市,三重區,重新段壹小段,00190055,131000,26200
新北市,三重區,重新段壹小段,00190056,131000,26200
新北市,三重區,重新段壹小段,00190057,131000,26200
新北市,三重區,重新段壹小段,00190058,131000,26200
新北市,三重區,重新段壹小段,00190059,131000,26200
新北市,三重區,重新段壹小段,00190060,131000,26200
新北市,三重區,重新段壹小段,00190061,131000,26200
新北市,三重區,重新段壹小段,00190062,131000,26200
新北市,三重區,重新段壹小段,00190063,131000,26200
新北市,三重區,重新段壹小段,00190064,131000,26200
新北市,三重區,重新段壹小段,00190065,131000,26200
新北市,三重區,重新段壹小段,00190066,131000,26200
新北市,三重區,重新段壹小段,00190067,131000,26200
新北市,三重區,重新段壹小段,00190068,131000,26200
新北市,三重區,重新段壹小段,00190069,131000,26200
新北市,三重區,重新段壹小段,00190070,131000,26200
新北市,三重區,重新段壹小段,00190071,131000,26200
新北市,三重區,重新段壹小段,00200000,131000,26200
新北市,三重區,重新段壹小段,00200001,131000,26200
新北市,三重區,重新段壹小段,00200002,131000,26200
新北市,三重區,重新段壹小段,00200003,131000,26200
新北市,三重區,重新段壹小段,00200004,131000,26200
新北市,三重區,重新段壹小段,00200005,131000,26200
新北市,三重區,重新段壹小段,00200006,131000,26200
新北市,三重區,重新段壹小段,00200007,131000,26200
新北市,三重區,重新段壹小段,00200008,131000,26200
新北市,三重區,重新段壹小段,00200009,131000,26200
新北市,三重區,重新段壹小段,00200010,131000,26200
新北市,三重區,重新段壹小段,00200012,131000,26200
新北市,三重區,重新段壹小段,00200013,131000,26200
新北市,三重區,重新段壹小段,00200014,131000,26200
新北市,三重區,重新段壹小段,00200015,131000,26200
新北市,三重區,重新段壹小段,00200016,131000,26200
新北市,三重區,重新段壹小段,00200022,131000,26200
新北市,三重區,重新段壹小段,00200023,131000,26200
新北市,三重區,重新段壹小段,00200024,131000,26200
新北市,三重區,重新段壹小段,00200025,131000,26200
新北市,三重區,重新段壹小段,00200026,131000,26200
新北市,三重區,重新段壹小段,00200027,131000,26200
新北市,三重區,重新段壹小段,00200028,131000,26200
新北市,三重區,重新段壹小段,00200029,131000,26200
新北市,三重區,重新段壹小段,00200030,131000,26200
新北市,三重區,重新段壹小段,00200031,131000,26200
新北市,三重區,重新段壹小段,00200032,131000,26200
新北市,三重區,重新段壹小段,00200033,131000,26200
新北市,三重區,重新段壹小段,00200034,131000,26200
新北市,三重區,重新段壹小段,00210000,131000,26200
新北市,三重區,重新段壹小段,00210001,131000,26200
新北市,三重區,重新段壹小段,00210002,131000,26200
新北市,三重區,重新段壹小段,00210003,131000,26200
新北市,三重區,重新段壹小段,00210004,131000,26200
新北市,三重區,重新段壹小段,00210005,131000,26200
新北市,三重區,重新段壹小段,00210006,131000,26200
新北市,三重區,重新段壹小段,00210007,142688,28538
新北市,三重區,重新段壹小段,00210008,163680,32736
新北市,三重區,重新段壹小段,00210009,171000,34200
新北市,三重區,重新段壹小段,00210010,155404,31081
新北市,三重區,重新段壹小段,00210011,131000,26200
新北市,三重區,重新段壹小段,00210012,131000,26200
新北市,三重區,重新段壹小段,00210013,131000,26200
新北市,三重區,重新段壹小段,00210015,131000,26200
新北市,三重區,重新段壹小段,00210017,131000,26200
新北市,三重區,重新段壹小段,00210019,131000,26200
新北市,三重區,重新段壹小段,00210021,131000,26200
新北市,三重區,重新段壹小段,00210023,131000,26200
新北市,三重區,重新段壹小段,00210024,131000,26200
新北市,三重區,重新段壹小段,00210025,131000,26200
新北市,三重區,重新段壹小段,00210026,131000,26200
新北市,三重區,重新段壹小段,00210027,131000,26200
新北市,三重區,重新段壹小段,00210028,131000,26200
新北市,三重區,重新段壹小段,00210029,131000,26200
新北市,三重區,重新段壹小段,00210030,131000,26200
新北市,三重區,重新段壹小段,00210031,131000,26200
新北市,三重區,重新段壹小段,00210032,131084,26217
新北市,三重區,重新段壹小段,00210033,131000,26200
新北市,三重區,重新段壹小段,00210035,131000,26200
新北市,三重區,重新段壹小段,00210036,131000,26200
新北市,三重區,重新段壹小段,00210037,131000,26200
新北市,三重區,重新段壹小段,00210038,131000,26200
新北市,三重區,重新段壹小段,00210039,131000,26200
新北市,三重區,重新段壹小段,00210040,131000,26200
新北市,三重區,重新段壹小段,00210041,131000,26200
新北市,三重區,重新段壹小段,00210042,131000,26200
新北市,三重區,重新段壹小段,00210043,131000,26200
新北市,三重區,重新段壹小段,00210044,131000,26200
新北市,三重區,重新段壹小段,00210045,131000,26200
新北市,三重區,重新段壹小段,00210046,131000,26200
新北市,三重區,重新段壹小段,00210047,131000,26200
新北市,三重區,重新段壹小段,00210048,167820,33564
新北市,三重區,重新段壹小段,00210049,162020,32404
新北市,三重區,重新段壹小段,00210050,155484,31097
新北市,三重區,重新段壹小段,00210051,137584,27517
新北市,三重區,重新段壹小段,00210052,131980,26396
新北市,三重區,重新段壹小段,00210053,131000,26200
新北市,三重區,重新段壹小段,00210054,143292,28658
新北市,三重區,重新段壹小段,00210055,132152,26430
新北市,三重區,重新段壹小段,00210056,131000,26200
新北市,三重區,重新段壹小段,00210057,131000,26200
新北市,三重區,重新段壹小段,00210058,131000,26200
新北市,三重區,重新段壹小段,00210059,131000,26200
新北市,三重區,重新段壹小段,00210060,131000,26200
新北市,三重區,重新段壹小段,00210061,131000,26200
新北市,三重區,重新段壹小段,00210062,131000,26200
新北市,三重區,重新段壹小段,00210063,131000,26200
新北市,三重區,重新段壹小段,00210064,131000,26200
新北市,三重區,重新段壹小段,00210065,131000,26200
新北市,三重區,重新段壹小段,00210066,131000,26200
新北市,三重區,重新段壹小段,00210067,131000,26200
新北市,三重區,重新段壹小段,00210068,131000,26200
新北市,三重區,重新段壹小段,00210069,131000,26200
新北市,三重區,重新段壹小段,00210070,131000,26200
新北市,三重區,重新段壹小段,00210071,131000,26200
新北市,三重區,重新段壹小段,00210072,171000,34200
新北市,三重區,重新段壹小段,00210073,171000,34200
新北市,三重區,重新段壹小段,00210074,171000,34200
新北市,三重區,重新段壹小段,00220000,131000,26200
新北市,三重區,重新段壹小段,00220001,131000,26200
新北市,三重區,重新段壹小段,00220002,131000,26200
新北市,三重區,重新段壹小段,00220003,131000,26200
新北市,三重區,重新段壹小段,00220004,131000,26200
新北市,三重區,重新段壹小段,00220005,131000,26200
新北市,三重區,重新段壹小段,00220006,131000,26200
新北市,三重區,重新段壹小段,00220007,131000,26200
新北市,三重區,重新段壹小段,00220008,131000,26200
新北市,三重區,重新段壹小段,00220009,131000,26200
新北市,三重區,重新段壹小段,00220010,131000,26200
新北市,三重區,重新段壹小段,00220011,131000,26200
新北市,三重區,重新段壹小段,00220012,131000,26200
新北市,三重區,重新段壹小段,00220013,131000,26200
新北市,三重區,重新段壹小段,00220014,131000,26200
新北市,三重區,重新段壹小段,00220015,131000,26200
新北市,三重區,重新段壹小段,00220016,131000,26200
新北市,三重區,重新段壹小段,00220017,131000,26200
新北市,三重區,重新段壹小段,00220018,131000,26200
新北市,三重區,重新段壹小段,00220019,131000,26200
新北市,三重區,重新段壹小段,00220020,131000,26200
新北市,三重區,重新段壹小段,00220021,131000,26200
新北市,三重區,重新段壹小段,00220022,131000,26200
新北市,三重區,重新段壹小段,00220023,131000,26200
新北市,三重區,重新段壹小段,00220024,131000,26200
新北市,三重區,重新段壹小段,00220025,131000,26200
新北市,三重區,重新段壹小段,00220026,131000,26200
新北市,三重區,重新段壹小段,00220027,131000,26200
新北市,三重區,重新段壹小段,00220028,131000,26200
新北市,三重區,重新段壹小段,00220029,131000,26200
新北市,三重區,重新段壹小段,00220033,131000,26200
新北市,三重區,重新段壹小段,00220034,131000,26200
新北市,三重區,重新段壹小段,00220035,131000,26200
新北市,三重區,重新段壹小段,00220036,131000,26200
新北市,三重區,重新段壹小段,00220037,131000,26200
新北市,三重區,重新段壹小段,00220038,131000,26200
新北市,三重區,重新段壹小段,00220039,131000,26200
新北市,三重區,重新段壹小段,00220040,131000,26200
新北市,三重區,重新段壹小段,00220042,131000,26200
新北市,三重區,重新段壹小段,00220043,131000,26200
新北市,三重區,重新段壹小段,00220044,131000,26200
新北市,三重區,重新段壹小段,00220045,131000,26200
新北市,三重區,重新段壹小段,00220046,131000,26200
新北市,三重區,重新段壹小段,00220047,131000,26200
新北市,三重區,重新段壹小段,00220048,131000,26200
新北市,三重區,重新段壹小段,00220049,131000,26200
新北市,三重區,重新段壹小段,00220050,131000,26200
新北市,三重區,重新段壹小段,00230000,131000,26200
新北市,三重區,重新段壹小段,00230001,131000,26200
新北市,三重區,重新段壹小段,00230002,131000,26200
新北市,三重區,重新段壹小段,00230003,131000,26200
新北市,三重區,重新段壹小段,00230004,131000,26200
新北市,三重區,重新段壹小段,00230005,131000,26200
新北市,三重區,重新段壹小段,00230006,131000,26200
新北市,三重區,重新段壹小段,00230007,131000,26200
新北市,三重區,重新段壹小段,00230008,131000,26200
新北市,三重區,重新段壹小段,00230009,131000,26200
新北市,三重區,重新段壹小段,00230010,131000,26200
新北市,三重區,重新段壹小段,00230011,131000,26200
新北市,三重區,重新段壹小段,00230012,131000,26200
新北市,三重區,重新段壹小段,00230013,131000,26200
新北市,三重區,重新段壹小段,00230014,131000,26200
新北市,三重區,重新段壹小段,00230015,131000,26200
新北市,三重區,重新段壹小段,00230016,131000,26200
新北市,三重區,重新段壹小段,00230017,131000,26200
新北市,三重區,重新段壹小段,00230018,131000,26200
新北市,三重區,重新段壹小段,00230019,131000,26200
新北市,三重區,重新段壹小段,00230020,131000,26200
新北市,三重區,重新段壹小段,00230021,131000,26200
新北市,三重區,重新段壹小段,00230022,131000,26200
新北市,三重區,重新段壹小段,00230023,131000,26200
新北市,三重區,重新段壹小段,00230024,131000,26200
新北市,三重區,重新段壹小段,00230025,131000,26200
新北市,三重區,重新段壹小段,00230026,131000,26200
新北市,三重區,重新段壹小段,00230027,131000,26200
新北市,三重區,重新段壹小段,00240000,131000,26200
新北市,三重區,重新段壹小段,00240001,131000,26200
新北市,三重區,重新段壹小段,00240002,131000,26200
新北市,三重區,重新段壹小段,00240003,131000,26200
新北市,三重區,重新段壹小段,00240004,131000,26200
新北市,三重區,重新段壹小段,00240005,131000,26200
新北市,三重區,重新段壹小段,00240006,131000,26200
新北市,三重區,重新段壹小段,00240007,131000,26200
新北市,三重區,重新段壹小段,00240008,131000,26200
新北市,三重區,重新段壹小段,00240009,131000,26200
新北市,三重區,重新段壹小段,00240010,131000,26200
