區名,段名,地號,年月,公告現值
東區,竹篙厝段,6050030,10301,27400
東區,竹篙厝段,6050031,10301,27400
東區,竹篙厝段,6050032,10301,27400
東區,竹篙厝段,6050033,10301,27400
東區,竹篙厝段,6050034,10301,27400
東區,竹篙厝段,6050035,10301,27400
東區,竹篙厝段,6050036,10301,27400
東區,竹篙厝段,6050037,10301,27400
東區,竹篙厝段,6050038,10301,27400
東區,竹篙厝段,6050039,10301,27400
東區,竹篙厝段,6050040,10301,27400
東區,竹篙厝段,6050041,10301,27400
東區,竹篙厝段,6050042,10301,27400
東區,竹篙厝段,6050043,10301,27400
東區,竹篙厝段,6050044,10301,27400
東區,竹篙厝段,6050046,10301,27400
東區,竹篙厝段,6050047,10301,27400
東區,竹篙厝段,6050048,10301,27400
東區,竹篙厝段,6050049,10301,27400
東區,竹篙厝段,6050050,10301,27400
東區,竹篙厝段,6050051,10301,27400
東區,竹篙厝段,6050052,10301,27400
東區,竹篙厝段,6050053,10301,27400
東區,竹篙厝段,6050054,10301,27400
東區,竹篙厝段,6050055,10301,27400
東區,竹篙厝段,6050056,10301,27400
東區,竹篙厝段,6050057,10301,27400
東區,竹篙厝段,6050058,10301,27400
東區,竹篙厝段,6050059,10301,27400
東區,竹篙厝段,6050060,10301,27400
東區,竹篙厝段,6050061,10301,27400
東區,竹篙厝段,6050062,10301,27400
東區,竹篙厝段,6050063,10301,27400
東區,竹篙厝段,6050064,10301,27400
東區,竹篙厝段,6050065,10301,27400
東區,竹篙厝段,6050066,10301,27400
東區,竹篙厝段,6050067,10301,27400
東區,竹篙厝段,6050068,10301,27400
東區,竹篙厝段,6050069,10301,27400
東區,竹篙厝段,6050070,10301,27400
東區,竹篙厝段,6050071,10301,27400
東區,竹篙厝段,6050072,10301,27400
東區,竹篙厝段,6050075,10301,27400
東區,竹篙厝段,6050076,10301,27400
東區,竹篙厝段,6050077,10301,27400
東區,竹篙厝段,6060000,10301,27400
東區,竹篙厝段,6080000,10301,27400
東區,竹篙厝段,6080001,10301,27400
東區,竹篙厝段,6080002,10301,27400
東區,竹篙厝段,6080003,10301,27400
東區,竹篙厝段,6080004,10301,27400
東區,竹篙厝段,6080005,10301,27400
東區,竹篙厝段,6080006,10301,27400
東區,竹篙厝段,6080007,10301,27400
東區,竹篙厝段,6080008,10301,27400
東區,竹篙厝段,6080009,10301,27400
東區,竹篙厝段,6080010,10301,27400
東區,竹篙厝段,6080011,10301,27400
東區,竹篙厝段,6080012,10301,27400
東區,竹篙厝段,6080013,10301,27400
東區,竹篙厝段,6080014,10301,27400
東區,竹篙厝段,6080015,10301,27400
東區,竹篙厝段,6080016,10301,27400
東區,竹篙厝段,6080017,10301,27400
東區,竹篙厝段,6080018,10301,27400
東區,竹篙厝段,6090000,10301,27400
東區,竹篙厝段,6090001,10301,27400
東區,竹篙厝段,6090004,10301,27400
東區,竹篙厝段,6090005,10301,27400
東區,竹篙厝段,6100000,10301,27400
東區,竹篙厝段,6100001,10301,27400
東區,竹篙厝段,6100002,10301,27400
東區,竹篙厝段,6100003,10301,27400
東區,竹篙厝段,6100005,10301,27400
東區,竹篙厝段,6100006,10301,27400
東區,竹篙厝段,6120000,10301,50200
東區,竹篙厝段,6120001,10301,50200
東區,竹篙厝段,6120002,10301,27400
東區,竹篙厝段,6140002,10301,50200
東區,竹篙厝段,6140004,10301,58000
東區,竹篙厝段,6140005,10301,68000
東區,竹篙厝段,6150001,10301,68000
東區,竹篙厝段,6150002,10301,30200
東區,竹篙厝段,6150003,10301,58000
東區,竹篙厝段,6150004,10301,30200
東區,竹篙厝段,6150005,10301,58000
東區,竹篙厝段,6300000,10301,36762
東區,竹篙厝段,6300002,10301,39368
東區,竹篙厝段,6300004,10301,65300
東區,竹篙厝段,6300005,10301,64500
東區,竹篙厝段,6300014,10301,57000
東區,竹篙厝段,6300016,10301,30361
東區,竹篙厝段,6300017,10301,29000
東區,竹篙厝段,6300022,10301,32199
東區,竹篙厝段,6300023,10301,30238
東區,竹篙厝段,6300024,10301,57000
東區,竹篙厝段,6300025,10301,57000
東區,竹篙厝段,6300026,10301,30483
東區,竹篙厝段,6300039,10301,26800
東區,竹篙厝段,6300041,10301,57000
東區,竹篙厝段,6300042,10301,57000
東區,竹篙厝段,6300043,10301,29000
東區,竹篙厝段,6300044,10301,29000
東區,竹篙厝段,6300045,10301,57000
東區,竹篙厝段,6300046,10301,57000
東區,竹篙厝段,6300047,10301,26800
東區,竹篙厝段,6300048,10301,29000
東區,竹篙厝段,6300049,10301,29000
東區,竹篙厝段,6300050,10301,29000
東區,竹篙厝段,6300051,10301,29000
東區,竹篙厝段,6300052,10301,29000
東區,竹篙厝段,6300053,10301,29000
東區,竹篙厝段,6300054,10301,57000
東區,竹篙厝段,6300056,10301,29000
東區,竹篙厝段,6300061,10301,26800
東區,竹篙厝段,6300062,10301,29000
東區,竹篙厝段,6300063,10301,29000
東區,竹篙厝段,6300064,10301,29000
東區,竹篙厝段,6300065,10301,29000
東區,竹篙厝段,6300066,10301,29000
東區,竹篙厝段,6300067,10301,29000
東區,竹篙厝段,6300068,10301,29000
東區,竹篙厝段,6300069,10301,29000
東區,竹篙厝段,6300070,10301,29000
東區,竹篙厝段,6300071,10301,29000
東區,竹篙厝段,6300072,10301,29000
東區,竹篙厝段,6300073,10301,29000
東區,竹篙厝段,6300074,10301,29000
東區,竹篙厝段,6300075,10301,29000
東區,竹篙厝段,6300076,10301,29000
東區,竹篙厝段,6300077,10301,29000
東區,竹篙厝段,6300078,10301,29000
東區,竹篙厝段,6300080,10301,29000
東區,竹篙厝段,6300082,10301,29000
東區,竹篙厝段,6300083,10301,29000
東區,竹篙厝段,6300084,10301,29000
東區,竹篙厝段,6300085,10301,29000
東區,竹篙厝段,6300086,10301,29000
東區,竹篙厝段,6300087,10301,29000
東區,竹篙厝段,6300088,10301,29000
東區,竹篙厝段,6300089,10301,29000
東區,竹篙厝段,6300090,10301,29000
東區,竹篙厝段,6300094,10301,29000
東區,竹篙厝段,6300100,10301,29000
東區,竹篙厝段,6300101,10301,57000
東區,竹篙厝段,6300102,10301,57000
東區,竹篙厝段,6300103,10301,57000
東區,竹篙厝段,6300104,10301,57000
東區,竹篙厝段,6300105,10301,57000
東區,竹篙厝段,6300106,10301,57000
東區,竹篙厝段,6300107,10301,57000
東區,竹篙厝段,6300108,10301,57000
東區,竹篙厝段,6300109,10301,57000
東區,竹篙厝段,6300110,10301,57000
東區,竹篙厝段,6300141,10301,58000
東區,竹篙厝段,6300142,10301,27400
東區,竹篙厝段,6300143,10301,27400
東區,竹篙厝段,6300144,10301,27400
東區,竹篙厝段,6300145,10301,27400
東區,竹篙厝段,6300146,10301,27400
東區,竹篙厝段,6300147,10301,27400
東區,竹篙厝段,6300148,10301,27400
東區,竹篙厝段,6300149,10301,27400
東區,竹篙厝段,6300150,10301,34435
東區,竹篙厝段,6300151,10301,57000
東區,竹篙厝段,6300152,10301,57000
東區,竹篙厝段,6300153,10301,30200
東區,竹篙厝段,6300155,10301,38316
東區,竹篙厝段,6300156,10301,57000
東區,竹篙厝段,6300157,10301,57000
東區,竹篙厝段,6300158,10301,57000
東區,竹篙厝段,6300159,10301,57000
東區,竹篙厝段,6300160,10301,57000
東區,竹篙厝段,6300161,10301,57000
東區,竹篙厝段,6300162,10301,57000
東區,竹篙厝段,6300164,10301,57000
東區,竹篙厝段,6300171,10301,57000
東區,竹篙厝段,6300174,10301,42000
東區,竹篙厝段,6300175,10301,26800
東區,竹篙厝段,6300176,10301,26800
東區,竹篙厝段,6300180,10301,42000
東區,竹篙厝段,6300182,10301,42600
東區,竹篙厝段,6300183,10301,26000
東區,竹篙厝段,6300184,10301,26000
東區,竹篙厝段,6300185,10301,26000
東區,竹篙厝段,6300186,10301,26000
東區,竹篙厝段,6300187,10301,26000
東區,竹篙厝段,6300188,10301,26000
東區,竹篙厝段,6300189,10301,26000
東區,竹篙厝段,6300190,10301,26000
東區,竹篙厝段,6300191,10301,26000
東區,竹篙厝段,6300193,10301,26000
東區,竹篙厝段,6300198,10301,27400
東區,竹篙厝段,6300201,10301,26800
東區,竹篙厝段,6300202,10301,26800
東區,竹篙厝段,6300203,10301,26800
東區,竹篙厝段,6300204,10301,26800
東區,竹篙厝段,6300206,10301,26800
東區,竹篙厝段,6300207,10301,26800
東區,竹篙厝段,6300208,10301,26800
東區,竹篙厝段,6300209,10301,42600
東區,竹篙厝段,6300210,10301,42600
東區,竹篙厝段,6300211,10301,26800
東區,竹篙厝段,6300212,10301,30200
東區,竹篙厝段,6300213,10301,68000
東區,竹篙厝段,6300214,10301,68000
東區,竹篙厝段,6300215,10301,68000
東區,竹篙厝段,6300216,10301,30200
東區,竹篙厝段,6300217,10301,58000
東區,竹篙厝段,6300218,10301,58000
東區,竹篙厝段,6300219,10301,30200
東區,竹篙厝段,6300220,10301,68000
東區,竹篙厝段,6300221,10301,68000
東區,竹篙厝段,6300222,10301,58000
東區,竹篙厝段,6300223,10301,30200
東區,竹篙厝段,6300224,10301,68000
東區,竹篙厝段,6300225,10301,30200
東區,竹篙厝段,6300226,10301,58000
東區,竹篙厝段,6300227,10301,58000
東區,竹篙厝段,6300228,10301,58000
東區,竹篙厝段,6300229,10301,58000
東區,竹篙厝段,6300230,10301,68000
東區,竹篙厝段,6300232,10301,65300
東區,竹篙厝段,6300233,10301,72300
東區,竹篙厝段,6300234,10301,65300
東區,竹篙厝段,6300235,10301,58000
東區,竹篙厝段,6300236,10301,72300
東區,竹篙厝段,6300237,10301,58000
東區,竹篙厝段,6300238,10301,58000
東區,竹篙厝段,6300240,10301,58000
東區,竹篙厝段,6300241,10301,50200
東區,竹篙厝段,6300242,10301,50200
東區,竹篙厝段,6300244,10301,50200
東區,竹篙厝段,6300245,10301,50200
東區,竹篙厝段,6300246,10301,50200
東區,竹篙厝段,6300248,10301,50200
東區,竹篙厝段,6300249,10301,50200
東區,竹篙厝段,6300250,10301,57000
東區,竹篙厝段,6300251,10301,57000
東區,竹篙厝段,6300252,10301,57000
東區,竹篙厝段,6300253,10301,57000
東區,竹篙厝段,6300254,10301,57000
東區,竹篙厝段,6300255,10301,57000
東區,竹篙厝段,6300256,10301,57000
東區,竹篙厝段,6300257,10301,57000
東區,竹篙厝段,6300258,10301,57000
東區,竹篙厝段,6300259,10301,42000
東區,竹篙厝段,6300263,10301,42000
東區,竹篙厝段,6300265,10301,42000
東區,竹篙厝段,6300266,10301,42000
東區,竹篙厝段,6300267,10301,57000
東區,竹篙厝段,6300270,10301,46393
東區,竹篙厝段,6300271,10301,25900
東區,竹篙厝段,6300272,10301,28329
東區,竹篙厝段,6300274,10301,42000
東區,竹篙厝段,6300275,10301,42600
東區,竹篙厝段,6300276,10301,42000
東區,竹篙厝段,6300277,10301,42000
東區,竹篙厝段,6300278,10301,42000
東區,竹篙厝段,6300279,10301,42000
東區,竹篙厝段,6300281,10301,29000
東區,竹篙厝段,6300284,10301,57000
東區,竹篙厝段,6300285,10301,42600
東區,竹篙厝段,6300286,10301,26900
東區,竹篙厝段,6300287,10301,26900
東區,竹篙厝段,6300288,10301,26900
東區,竹篙厝段,6300289,10301,26900
東區,竹篙厝段,6300290,10301,26900
東區,竹篙厝段,6300291,10301,26900
東區,竹篙厝段,6300292,10301,26900
東區,竹篙厝段,6300293,10301,26900
東區,竹篙厝段,6300294,10301,26900
東區,竹篙厝段,6300295,10301,26900
東區,竹篙厝段,6300296,10301,26900
東區,竹篙厝段,6300297,10301,30311
東區,竹篙厝段,6300298,10301,42000
東區,竹篙厝段,6300299,10301,42000
東區,竹篙厝段,6300300,10301,42000
東區,竹篙厝段,6300301,10301,42000
東區,竹篙厝段,6300302,10301,42000
東區,竹篙厝段,6300303,10301,27400
東區,竹篙厝段,6300304,10301,26900
東區,竹篙厝段,6300305,10301,42000
東區,竹篙厝段,6300306,10301,26800
東區,竹篙厝段,6300313,10301,26900
東區,竹篙厝段,6300314,10301,26900
東區,竹篙厝段,6300315,10301,26900
東區,竹篙厝段,6300316,10301,26900
東區,竹篙厝段,6300317,10301,42000
東區,竹篙厝段,6300318,10301,42000
東區,竹篙厝段,6300319,10301,42000
東區,竹篙厝段,6300320,10301,35171
東區,竹篙厝段,6300322,10301,42000
東區,竹篙厝段,6300323,10301,42000
東區,竹篙厝段,6300324,10301,26800
東區,竹篙厝段,6300325,10301,42000
東區,竹篙厝段,6300326,10301,26800
東區,竹篙厝段,6300329,10301,26800
東區,竹篙厝段,6300330,10301,26800
東區,竹篙厝段,6300331,10301,42000
東區,竹篙厝段,6300332,10301,42000
東區,竹篙厝段,6300333,10301,42000
東區,竹篙厝段,6300334,10301,42000
東區,竹篙厝段,6300335,10301,42000
東區,竹篙厝段,6300336,10301,42000
東區,竹篙厝段,6300337,10301,42000
東區,竹篙厝段,6300338,10301,42000
東區,竹篙厝段,6300341,10301,42000
東區,竹篙厝段,6300342,10301,42000
東區,竹篙厝段,6300343,10301,42000
東區,竹篙厝段,6300344,10301,42000
東區,竹篙厝段,6300345,10301,42000
東區,竹篙厝段,6300350,10301,29000
東區,竹篙厝段,6300351,10301,57000
東區,竹篙厝段,6300353,10301,24900
東區,竹篙厝段,6300355,10301,38800
東區,竹篙厝段,6300356,10301,38800
東區,竹篙厝段,6300357,10301,38800
東區,竹篙厝段,6300358,10301,38800
東區,竹篙厝段,6300359,10301,38800
東區,竹篙厝段,6300360,10301,38800
東區,竹篙厝段,6300361,10301,38800
東區,竹篙厝段,6300362,10301,38800
東區,竹篙厝段,6300363,10301,38800
東區,竹篙厝段,6300365,10301,38800
東區,竹篙厝段,6300366,10301,38800
東區,竹篙厝段,6300367,10301,38800
東區,竹篙厝段,6300368,10301,38800
東區,竹篙厝段,6300369,10301,38800
東區,竹篙厝段,6300370,10301,38800
東區,竹篙厝段,6300371,10301,38800
東區,竹篙厝段,6300372,10301,38800
東區,竹篙厝段,6300373,10301,38800
東區,竹篙厝段,6300374,10301,38800
東區,竹篙厝段,6300375,10301,38800
東區,竹篙厝段,6300376,10301,38800
東區,竹篙厝段,6300377,10301,38800
東區,竹篙厝段,6300378,10301,38800
東區,竹篙厝段,6300379,10301,44291
東區,竹篙厝段,6300385,10301,57000
東區,竹篙厝段,6300386,10301,29000
東區,竹篙厝段,6300387,10301,26800
東區,竹篙厝段,6300390,10301,26800
東區,竹篙厝段,6300391,10301,26800
東區,竹篙厝段,6300392,10301,38800
東區,竹篙厝段,6300393,10301,38800
東區,竹篙厝段,6300394,10301,38800
東區,竹篙厝段,6300395,10301,38800
東區,竹篙厝段,6300396,10301,38800
東區,竹篙厝段,6300397,10301,38800
東區,竹篙厝段,6300398,10301,38800
東區,竹篙厝段,6300399,10301,57000
東區,竹篙厝段,6300400,10301,57000
東區,竹篙厝段,6300401,10301,38800
東區,竹篙厝段,6300402,10301,38800
東區,竹篙厝段,6300403,10301,38800
東區,竹篙厝段,6300404,10301,38800
東區,竹篙厝段,6300405,10301,38800
東區,竹篙厝段,6300406,10301,38800
東區,竹篙厝段,6300407,10301,38800
東區,竹篙厝段,6300408,10301,57000
東區,竹篙厝段,6300409,10301,57000
東區,竹篙厝段,6300410,10301,26900
東區,竹篙厝段,6300411,10301,26900
東區,竹篙厝段,6300412,10301,25900
東區,竹篙厝段,6300413,10301,57000
東區,竹篙厝段,6300421,10301,27400
東區,竹篙厝段,6300422,10301,27400
東區,竹篙厝段,6300423,10301,27400
東區,竹篙厝段,6300424,10301,27400
東區,竹篙厝段,6300425,10301,27400
東區,竹篙厝段,6300426,10301,27400
東區,竹篙厝段,6300427,10301,27400
東區,竹篙厝段,6300428,10301,27400
東區,竹篙厝段,6300429,10301,27400
東區,竹篙厝段,6300430,10301,27400
東區,竹篙厝段,6300431,10301,27400
東區,竹篙厝段,6300432,10301,27400
東區,竹篙厝段,6300433,10301,27400
東區,竹篙厝段,6300434,10301,27400
東區,竹篙厝段,6300435,10301,27400
東區,竹篙厝段,6300436,10301,27400
東區,竹篙厝段,6300437,10301,27400
東區,竹篙厝段,6300438,10301,27400
東區,竹篙厝段,6300439,10301,27400
東區,竹篙厝段,6300440,10301,27400
東區,竹篙厝段,6300441,10301,27400
東區,竹篙厝段,6300442,10301,27400
東區,竹篙厝段,6300443,10301,27400
東區,竹篙厝段,6300444,10301,27400
東區,竹篙厝段,6300445,10301,27400
東區,竹篙厝段,6300446,10301,26900
東區,竹篙厝段,6300447,10301,57000
東區,竹篙厝段,6300448,10301,57000
東區,竹篙厝段,6300449,10301,57000
東區,竹篙厝段,6300450,10301,57000
東區,竹篙厝段,6300451,10301,57000
東區,竹篙厝段,6300452,10301,57000
東區,竹篙厝段,6300453,10301,57000
東區,竹篙厝段,6300454,10301,57000
東區,竹篙厝段,6300455,10301,57000
東區,竹篙厝段,6300456,10301,57000
東區,竹篙厝段,6300457,10301,57000
東區,竹篙厝段,6300458,10301,57000
東區,竹篙厝段,6300459,10301,57000
東區,竹篙厝段,6300460,10301,57000
東區,竹篙厝段,6300461,10301,57000
東區,竹篙厝段,6300462,10301,57000
東區,竹篙厝段,6300463,10301,57000
東區,竹篙厝段,6300464,10301,25900
東區,竹篙厝段,6300465,10301,25900
東區,竹篙厝段,6300466,10301,25900
東區,竹篙厝段,6300467,10301,25900
東區,竹篙厝段,6300468,10301,25900
東區,竹篙厝段,6300469,10301,25900
東區,竹篙厝段,6300470,10301,25900
東區,竹篙厝段,6300471,10301,25900
東區,竹篙厝段,6300472,10301,25900
東區,竹篙厝段,6300473,10301,25900
東區,竹篙厝段,6300474,10301,25900
東區,竹篙厝段,6300475,10301,25900
東區,竹篙厝段,6300476,10301,25900
東區,竹篙厝段,6300477,10301,25900
東區,竹篙厝段,6300478,10301,25900
東區,竹篙厝段,6300480,10301,25900
東區,竹篙厝段,6300481,10301,25900
東區,竹篙厝段,6300482,10301,25900
東區,竹篙厝段,6300484,10301,29000
東區,竹篙厝段,6300485,10301,29000
東區,竹篙厝段,6300488,10301,26800
東區,竹篙厝段,6300505,10301,24900
東區,竹篙厝段,6300506,10301,57000
東區,竹篙厝段,6300507,10301,25900
東區,竹篙厝段,6300510,10301,57000
東區,竹篙厝段,6300511,10301,26800
東區,竹篙厝段,6300512,10301,26800
東區,竹篙厝段,6300513,10301,24900
東區,竹篙厝段,6300514,10301,26800
東區,竹篙厝段,6300515,10301,26900
東區,竹篙厝段,6300516,10301,27400
東區,竹篙厝段,6300517,10301,27400
東區,竹篙厝段,6300518,10301,27400
東區,竹篙厝段,6300519,10301,27400
東區,竹篙厝段,6300520,10301,57000
東區,竹篙厝段,6300521,10301,57000
東區,竹篙厝段,6300522,10301,57000
東區,竹篙厝段,6300523,10301,57000
東區,竹篙厝段,6300524,10301,57000
東區,竹篙厝段,6300525,10301,57000
東區,竹篙厝段,6300527,10301,57000
東區,竹篙厝段,6300528,10301,57000
東區,竹篙厝段,6300529,10301,57000
東區,竹篙厝段,6300530,10301,27400
東區,竹篙厝段,6300531,10301,27400
東區,竹篙厝段,6300533,10301,37665
東區,竹篙厝段,6300536,10301,57000
東區,竹篙厝段,6300537,10301,57000
東區,竹篙厝段,6300538,10301,57000
東區,竹篙厝段,6300539,10301,57000
東區,竹篙厝段,6300540,10301,57000
東區,竹篙厝段,6300541,10301,57000
東區,竹篙厝段,6300542,10301,57000
東區,竹篙厝段,6300544,10301,27400
東區,竹篙厝段,6300545,10301,27400
東區,竹篙厝段,6300546,10301,27400
東區,竹篙厝段,6300547,10301,27400
東區,竹篙厝段,6300548,10301,27400
東區,竹篙厝段,6300549,10301,27400
東區,竹篙厝段,6300550,10301,27400
東區,竹篙厝段,6300551,10301,27400
東區,竹篙厝段,6300552,10301,27400
東區,竹篙厝段,6300553,10301,57000
東區,竹篙厝段,6300555,10301,26900
東區,竹篙厝段,6300556,10301,26900
東區,竹篙厝段,6300557,10301,26900
東區,竹篙厝段,6300559,10301,38800
東區,竹篙厝段,6300560,10301,38800
東區,竹篙厝段,6300561,10301,38800
東區,竹篙厝段,6300562,10301,38800
東區,竹篙厝段,6300563,10301,24900
東區,竹篙厝段,6300564,10301,24900
東區,竹篙厝段,6300565,10301,24900
東區,竹篙厝段,6300566,10301,24900
東區,竹篙厝段,6300567,10301,24900
東區,竹篙厝段,6300568,10301,24900
東區,竹篙厝段,6300569,10301,24900
東區,竹篙厝段,6300571,10301,27400
東區,竹篙厝段,6300572,10301,27400
東區,竹篙厝段,6300573,10301,27400
東區,竹篙厝段,6300574,10301,57000
東區,竹篙厝段,6300576,10301,38800
東區,竹篙厝段,6300577,10301,38800
東區,竹篙厝段,6300578,10301,38800
東區,竹篙厝段,6300579,10301,38800
東區,竹篙厝段,6300580,10301,27400
東區,竹篙厝段,6300581,10301,27400
東區,竹篙厝段,6300582,10301,27400
東區,竹篙厝段,6300583,10301,27400
東區,竹篙厝段,6300584,10301,27400
東區,竹篙厝段,6300585,10301,27400
東區,竹篙厝段,6300586,10301,27400
東區,竹篙厝段,6300587,10301,57000
東區,竹篙厝段,6300588,10301,57000
東區,竹篙厝段,6300589,10301,57000
東區,竹篙厝段,6300590,10301,57000
東區,竹篙厝段,6300591,10301,57000
東區,竹篙厝段,6300592,10301,57000
東區,竹篙厝段,6300593,10301,57000
東區,竹篙厝段,6300594,10301,57000
東區,竹篙厝段,6300595,10301,57000
東區,竹篙厝段,6300596,10301,57000
東區,竹篙厝段,6300597,10301,57000
東區,竹篙厝段,6300598,10301,27400
東區,竹篙厝段,6300599,10301,27400
東區,竹篙厝段,6300600,10301,27400
東區,竹篙厝段,6300601,10301,27400
東區,竹篙厝段,6300602,10301,27400
東區,竹篙厝段,6300603,10301,27400
東區,竹篙厝段,6300604,10301,27400
東區,竹篙厝段,6300606,10301,27400
東區,竹篙厝段,6300610,10301,24900
東區,竹篙厝段,6300611,10301,24900
東區,竹篙厝段,6300612,10301,24900
東區,竹篙厝段,6300613,10301,24900
東區,竹篙厝段,6300619,10301,26800
東區,竹篙厝段,6300620,10301,34633
東區,竹篙厝段,6300624,10301,26800
東區,竹篙厝段,6300625,10301,26800
東區,竹篙厝段,6300626,10301,27400
東區,竹篙厝段,6300627,10301,27400
東區,竹篙厝段,6300628,10301,27400
東區,竹篙厝段,6300629,10301,27400
東區,竹篙厝段,6300630,10301,27400
東區,竹篙厝段,6300631,10301,27400
東區,竹篙厝段,6300632,10301,27400
東區,竹篙厝段,6300633,10301,27400
東區,竹篙厝段,6300634,10301,27400
東區,竹篙厝段,6300635,10301,27400
東區,竹篙厝段,6300636,10301,27400
東區,竹篙厝段,6300637,10301,27400
東區,竹篙厝段,6300638,10301,27400
東區,竹篙厝段,6300639,10301,27400
東區,竹篙厝段,6300640,10301,27400
東區,竹篙厝段,6300642,10301,38800
東區,竹篙厝段,6300643,10301,27400
東區,竹篙厝段,6300644,10301,27400
東區,竹篙厝段,6300645,10301,27400
東區,竹篙厝段,6300646,10301,27400
東區,竹篙厝段,6300647,10301,27400
東區,竹篙厝段,6300648,10301,27400
東區,竹篙厝段,6300649,10301,27400
東區,竹篙厝段,6300650,10301,27400
東區,竹篙厝段,6300651,10301,27400
東區,竹篙厝段,6300652,10301,27400
東區,竹篙厝段,6300653,10301,27400
東區,竹篙厝段,6300654,10301,27400
東區,竹篙厝段,6300655,10301,27400
東區,竹篙厝段,6300656,10301,27400
東區,竹篙厝段,6300657,10301,27400
東區,竹篙厝段,6300658,10301,38800
東區,竹篙厝段,6300659,10301,38800
東區,竹篙厝段,6300660,10301,38800
東區,竹篙厝段,6300661,10301,38800
東區,竹篙厝段,6300662,10301,27400
東區,竹篙厝段,6300663,10301,27400
東區,竹篙厝段,6300664,10301,27400
東區,竹篙厝段,6300665,10301,27400
東區,竹篙厝段,6300666,10301,27400
東區,竹篙厝段,6300667,10301,27400
東區,竹篙厝段,6300668,10301,27400
東區,竹篙厝段,6300669,10301,27400
東區,竹篙厝段,6300670,10301,27400
東區,竹篙厝段,6300671,10301,27400
東區,竹篙厝段,6300672,10301,27400
東區,竹篙厝段,6300673,10301,27400
東區,竹篙厝段,6300674,10301,27400
東區,竹篙厝段,6300675,10301,27400
東區,竹篙厝段,6300676,10301,27400
東區,竹篙厝段,6300677,10301,27400
東區,竹篙厝段,6300678,10301,27400
東區,竹篙厝段,6300679,10301,27400
東區,竹篙厝段,6300680,10301,27400
東區,竹篙厝段,6300681,10301,27400
