年,月,金融機構類別,人數,授信餘額[仟元],平均利率[%]
2013,08,A全體銀行,1758081,5896236827,2.044128029
2013,08,H信用合作社　　　　　,53461,137357725,2.3400415163
2013,08,I農漁會信用部,78296,201565919,2.2770668126
2013,08,M保險公司,196645,526008674,2.4250856728
2013,08,W郵政儲金匯業局　　　,11339,24697895,1.9406927889
2013,09,A全體銀行,1756978,5918607464,2.0421505171
2013,09,H信用合作社　　　　　,53554,138514459,2.3379414557
2013,09,I農漁會信用部,78551,203471197,2.2734883689
2013,09,M保險公司,197463,537352955,2.4184312994
2013,09,W郵政儲金匯業局　　　,11390,24946861,1.9392917823
2013,10,A全體銀行,1754840,5931456399,2.0291879398
2013,10,H信用合作社　　　　　,53650,139573798,2.336133087
2013,10,I農漁會信用部,78819,205397717,2.2697251193
2013,10,M保險公司,197804,546626489,2.412019926
2013,10,W郵政儲金匯業局　　　,11448,25232302,1.9362513597
2013,11,A全體銀行,1754093,5958048474,2.0376627932
2013,11,H信用合作社　　　　　,53705,141099869,2.3345219875
2013,11,I農漁會信用部,79275,208431519,2.2653349307
2013,11,M保險公司,198424,555524548,2.4013801168
2013,11,W郵政儲金匯業局　　　,11509,25570606,1.9347541802
2013,12,A全體銀行,1754770,6004562829,2.036184554
2013,12,H信用合作社　　　　　,54471,143627555,2.3355642186
2013,12,I農漁會信用部,79763,212167866,2.2623263004
2013,12,M保險公司,199167,567272798,2.3877540821
2013,12,W郵政儲金匯業局　　　,11559,25833886,1.9342882002
2014,01,A全體銀行,1755309,6023651036,2.0341796531
2014,01,H信用合作社　　　　　,54767,145439391,2.3332084612
2014,01,I農漁會信用部,80233,215335785,2.2570171561
2014,01,M保險公司,199523,575843378,2.3813187111
2014,01,W郵政儲金匯業局　　　,11596,26081547,1.9331095246
2014,02,A全體銀行,1750133,6015272809,2.0329269075
2014,02,H信用合作社　　　　　,54719,145920763,2.3329728156
2014,02,I農漁會信用部,81650,221780614,2.2490611746
2014,02,M保險公司,199576,580220015,2.3788767116
2014,02,W郵政儲金匯業局　　　,11595,26085007,1.9322704756
2014,03,A全體銀行,1747190,6024037006,2.0219193353
2014,03,H信用合作社　　　　　,54744,146561044,2.3331937607
2014,03,I農漁會信用部,81850,223056104,2.2474746657
2014,03,M保險公司,199783,586770978,2.3745108051
2014,03,W郵政儲金匯業局　　　,11615,26214872,1.9313429514
2014,04,A全體銀行,1744405,6042066942,2.0305237771
2014,04,H信用合作社　　　　　,54769,147259174,2.3323318822
2014,04,I農漁會信用部,82091,225108256,2.2451320112
2014,04,M保險公司,200405,596569139,2.3698769095
2014,04,W郵政儲金匯業局　　　,11641,26450060,1.9295017691
2014,05,A全體銀行,1742527,6062703371,2.0286251116
2014,05,H信用合作社　　　　　,54874,148562374,2.3313333861
2014,05,I農漁會信用部,82392,227218663,2.2436719268
2014,05,M保險公司,201129,607397494,2.3645609623
2014,05,W郵政儲金匯業局　　　,11713,26788082,1.9278250204
2014,06,A全體銀行,1741106,6084119494,2.0266793536
2014,06,H信用合作社　　　　　,54843,149118054,2.3313509835
2014,06,I農漁會信用部,82526,228533896,2.2407202551
2014,06,M保險公司,201634,616528731,2.3600787121
2014,06,W郵政儲金匯業局　　　,11782,27104002,1.9269506344
2014,07,A全體銀行,1738970,6104639238,2.0156386672
2014,07,H信用合作社　　　　　,54234,146315122,2.3314944808
2014,07,I農漁會信用部,83643,233118706,2.2395457423
2014,07,M保險公司,202037,624672228,2.355782615
2014,07,W郵政儲金匯業局　　　,11842,27431847,1.9261036018
2014,08,A全體銀行,1736728,6127755014,2.0230472932
2014,08,H信用合作社　　　　　,54445,147926332,2.3314614242
2014,08,I農漁會信用部,83915,234851824,2.2376088923
2014,08,M保險公司,202419,631141261,2.3512986872
2014,08,W郵政儲金匯業局　　　,11870,27617902,1.924823938
2014,09,A全體銀行,1734559,6141863821,2.021142961
2014,09,H信用合作社　　　　　,54508,148909668,2.330075386
2014,09,I農漁會信用部,84197,236406849,2.2360980724
2014,09,M保險公司,202547,636207097,2.347474353
2014,09,W郵政儲金匯業局　　　,11925,27892941,1.923765576
2014,10,A全體銀行,1732191,6145786676,2.0191114128
2014,10,H信用合作社　　　　　,54501,148958702,2.3297131848
2014,10,I農漁會信用部,84491,238355457,2.2341465494
2014,10,M保險公司,202986,642724973,2.3429588623
2014,10,W郵政儲金匯業局　　　,11971,28184535,1.9227292751
2014,11,A全體銀行,1730549,6148065981,2.017374793
2014,11,H信用合作社　　　　　,54524,149611426,2.3298929692
2014,11,I農漁會信用部,84746,239907439,2.2331059363
2014,11,M保險公司,203382,648885227,2.3387831209
2014,11,W郵政儲金匯業局　　　,12004,28429076,1.9227705023
2014,12,A全體銀行,1729171,6169516510,2.0158343712
2014,12,H信用合作社　　　　　,54679,151026660,2.329604398
2014,12,I農漁會信用部,85205,243024375,2.2307405969
2014,12,M保險公司,204314,660097625,2.3334562535
2014,12,W郵政儲金匯業局　　　,12068,28744237,1.9217180057
2015,01,A全體銀行,1726010,6172277550,2.0158438327
2015,01,H信用合作社　　　　　,54826,152599369,2.3313451278
2015,01,I農漁會信用部,85513,245066632,2.2308338836
2015,01,M保險公司,204830,666922428,2.3288013279
2015,01,W郵政儲金匯業局　　　,12116,29184546,1.9207271578
2015,02,A全體銀行,1723114,6168616846,2.0158682344
2015,02,H信用合作社　　　　　,54902,153415855,2.3319165075
2015,02,I農漁會信用部,85736,246608107,2.2294966499
2015,02,M保險公司,204329,665323885,2.3279425402
2015,02,W郵政儲金匯業局　　　,12143,29420377,1.9195219689
2015,03,A全體銀行,1706571,6097967058,2.1263296696
2015,03,H信用合作社　　　　　,54716,153621828,2.3320811143
2015,03,I農漁會信用部,85878,247723679,2.2275615457
2015,03,M保險公司,203364,664810019,2.3252885656
2015,03,W郵政儲金匯業局　　　,12206,29808509,1.9175416013
2015,04,A全體銀行,1704704,6106808356,2.1338134159
2015,04,H信用合作社　　　　　,55541,156612376,2.3445069568
2015,04,I農漁會信用部,86148,249660736,2.2269667839
2015,04,M保險公司,202532,663321202,2.3236405116
2015,04,W郵政儲金匯業局　　　,12296,30347536,1.9155943756
2015,05,A全體銀行,1703747,6119042627,2.1326846662
2015,05,H信用合作社　　　　　,55604,157559560,2.3447639855
2015,05,I農漁會信用部,86451,251689990,2.225459631
2015,05,M保險公司,201776,660781956,2.3219927965
2015,05,W郵政儲金匯業局　　　,12407,30934209,1.9141891162
2015,06,A全體銀行,1702784,6132441015,2.1312310039
2015,06,H信用合作社　　　　　,55736,159039772,2.3440055648
2015,06,I農漁會信用部,86894,254568155,2.2243472579
2015,06,M保險公司,200853,657690629,2.3200063032
2015,06,W郵政儲金匯業局　　　,12498,31369345,1.9129357904
2015,07,A全體銀行,1701778,6148471068,2.1296995342
2015,07,H信用合作社　　　　　,55806,159817414,2.3445822236
2015,07,I農漁會信用部,87239,256418320,2.2222421718
2015,07,M保險公司,199611,653048341,2.3180143386
2015,07,W郵政儲金匯業局　　　,12645,32153030,1.9118514732
2015,08,A全體銀行,1700947,6157523023,2.1202405477
2015,08,H信用合作社　　　　　,55891,160533903,2.343271032
2015,08,I農漁會信用部,87496,257859143,2.2208491863
2015,08,M保險公司,198374,646689054,2.3166834634
2015,08,W郵政儲金匯業局　　　,12722,32515924,1.9105988858
2015,09,A全體銀行,1699868,6168438130,2.1120883366
2015,09,H信用合作社　　　　　,55944,161108676,2.3365273696
2015,09,I農漁會信用部,87696,259283606,2.2166563054
2015,09,M保險公司,197216,641743669,2.3123407554
2015,09,W郵政儲金匯業局　　　,12791,32852387,1.9099565933
2015,10,A全體銀行,1698942,6184494993,2.0837626339
2015,10,H信用合作社　　　　　,55964,162606118,2.2984769903
2015,10,I農漁會信用部,87980,260783724,2.1871685052
2015,10,M保險公司,195959,636344100,2.2898934641
2015,10,W郵政儲金匯業局　　　,12788,32818794,1.8406309372
2015,11,A全體銀行,1698850,6208884457,2.0702331062
2015,11,H信用合作社　　　　　,55990,163282044,2.2858671579
2015,11,I農漁會信用部,88381,262867068,2.1750787729
2015,11,M保險公司,194806,631533669,2.2811035004
2015,11,W郵政儲金匯業局　　　,12803,32890549,1.8405841976
2015,12,A全體銀行,1705291,6309173562,2.0384876163
2015,12,H信用合作社　　　　　,56287,166946051,2.2544379182
2015,12,I農漁會信用部,89231,268910375,2.1418972516
2015,12,M保險公司,193728,627527607,2.2642465449
2015,12,W郵政儲金匯業局　　　,12812,32952271,1.840443269
2016,01,A全體銀行,1702936,6308971879,2.0067618337
2016,01,H信用合作社　　　　　,56394,167759101,2.2257977696
2016,01,I農漁會信用部,89476,270272292,2.1128430662
2016,01,M保險公司,192693,623042257,2.2042819723
2016,01,W郵政儲金匯業局　　　,12799,32983884,1.7702939642
2016,02,A全體銀行,1699355,6291594705,1.9933604275
2016,02,H信用合作社　　　　　,56356,167551935,2.2149298896
2016,02,I農漁會信用部,89419,269799591,2.1041635711
2016,02,M保險公司,191892,618952641,2.1900317587
2016,02,W郵政儲金匯業局　　　,12765,32833319,1.7696881536
2016,03,A全體銀行,1695867,6284499229,1.9572223265
2016,03,H信用合作社　　　　　,56480,168345358,2.1920488451
2016,03,I農漁會信用部,90469,272553923,2.0824607012
2016,03,M保險公司,190781,614524432,2.1725659383
2016,03,W郵政儲金匯業局　　　,12761,32810367,1.7702089085
2016,04,A全體銀行,1694870,6295151741,1.935314392
2016,04,H信用合作社　　　　　,56397,168446686,2.1625268552
2016,04,I農漁會信用部,89760,272087418,2.0507417347
2016,04,M保險公司,189736,611277460,2.1421917139
2016,04,W郵政儲金匯業局　　　,12769,32797181,1.7006221112
2016,05,A全體銀行,1695308,6318737804,1.913761227
2016,05,H信用合作社　　　　　,56484,169097017,2.1505902337
2016,05,I農漁會信用部,90004,273211665,2.0399948538
2016,05,M保險公司,188662,608725911,2.1282073989
2016,05,W郵政儲金匯業局　　　,12835,33069178,1.7018683432
2016,06,A全體銀行,1696297,6346264147,1.908606092
2016,06,H信用合作社　　　　　,56498,169254391,2.1359311897
2016,06,I農漁會信用部,90145,273889921,2.0226858735
2016,06,M保險公司,187715,606082970,2.1165147327
2016,06,W郵政儲金匯業局　　　,12877,33243643,1.7027574152
2016,07,A全體銀行,1696824,6374842374,1.8688060014
2016,07,H信用合作社　　　　　,56503,169968979,2.0991473034
2016,07,I農漁會信用部,90201,274526352,1.998664876
2016,07,M保險公司,186684,602746617,2.0865438428
2016,07,W郵政儲金匯業局　　　,12911,33375403,1.7030875018
2016,08,A全體銀行,1695832,6385481512,1.8424067104
2016,08,H信用合作社　　　　　,56448,169806454,2.0842683829
2016,08,I農漁會信用部,90021,274508640,1.9802082161
2016,08,M保險公司,185679,600201622,2.0722863486
2016,08,W郵政儲金匯業局　　　,12916,33459535,1.6927139928
2016,09,A全體銀行,1696845,6414715058,1.8367856701
2016,09,H信用合作社　　　　　,56502,170459907,2.0710538425
2016,09,I農漁會信用部,90133,275194601,1.9603961142
2016,09,M保險公司,184972,599270264,2.0587679768
2016,09,W郵政儲金匯業局　　　,12943,33521652,1.6925304633
2016,10,A全體銀行,1696860,6434472848,1.8224012682
2016,10,H信用合作社　　　　　,56515,170765116,2.0672550151
2016,10,I農漁會信用部,89949,275515746,1.9503757425
2016,10,M保險公司,184134,597425897,2.0228191981
2016,10,W郵政儲金匯業局　　　,12973,33596406,1.6341899949
2016,11,A全體銀行,1697216,6457802063,1.8254692827
2016,11,H信用合作社　　　　　,56568,171101166,2.0674791132
2016,11,I農漁會信用部,89699,276286881,1.9489724542
2016,11,M保險公司,183443,596733745,2.0115809106
2016,11,W郵政儲金匯業局　　　,12989,33710923,1.6344808961
2016,12,A全體銀行,1698276,6495796635,1.8237546595
2016,12,H信用合作社　　　　　,56651,172009879,2.0676942735
2016,12,I農漁會信用部,88996,276198282,1.9599683232
2016,12,M保險公司,182817,597472175,2.0052722343
2016,12,W郵政儲金匯業局　　　,13006,33748943,1.6347542998
2017,01,A全體銀行,1697756,6509008395,1.822328256
2017,01,H信用合作社　　　　　,56666,172847648,2.0671096032
2017,01,I農漁會信用部,89319,277584909,1.9582305073
2017,01,M保險公司,182242,596611193,1.9999438092
2017,01,W郵政儲金匯業局　　　,12999,33632281,1.6352718412
2017,02,A全體銀行,1694352,6503930438,1.8208746915
2017,02,H信用合作社　　　　　,56533,172250289,2.0666762197
2017,02,I農漁會信用部,89271,277368888,1.956884024
2017,02,M保險公司,181567,595865622,1.9963150929
2017,02,W郵政儲金匯業局　　　,12980,33495669,1.6352037867
2017,03,A全體銀行,1692716,6513248127,1.8193835379
2017,03,H信用合作社　　　　　,56485,172539000,2.066297962
2017,03,I農漁會信用部,89355,277683584,1.955810743
2017,03,M保險公司,180810,594413232,1.9915941617
2017,03,W郵政儲金匯業局　　　,12972,33488666,1.6358147426
2017,04,A全體銀行,1691787,6525885042,1.8180274583
2017,04,H信用合作社　　　　　,56543,173181729,2.0657625061
2017,04,I農漁會信用部,89002,277671991,1.9649286697
2017,04,M保險公司,180179,593708316,1.9879636101
2017,04,W郵政儲金匯業局　　　,12948,33443658,1.6355319226
2017,05,A全體銀行,1693487,6569186019,1.8107402768
2017,05,H信用合作社　　　　　,56502,173732915,2.0668970491
2017,05,I農漁會信用部,89097,278481823,1.9643329421
2017,05,M保險公司,179537,593846664,1.9835736855
2017,05,W郵政儲金匯業局　　　,12929,33405411,1.6361481508
2017,06,A全體銀行,1694308,6603098147,1.8148184296
2017,06,H信用合作社　　　　　,56507,174543085,2.0675128328
2017,06,I農漁會信用部,88669,279524157,1.9698797037
2017,06,M保險公司,178920,592360087,1.9793870179
2017,06,W郵政儲金匯業局　　　,12936,33404465,1.6361767465
2017,07,A全體銀行,1694028,6624213389,1.8076112385
2017,07,H信用合作社　　　　　,56573,175321247,2.0676566531
2017,07,I農漁會信用部,87856,280333977,1.9713652504
2017,07,M保險公司,178201,591231200,1.9762540213
2017,07,W郵政儲金匯業局　　　,12904,33260733,1.6368246172
2017,08,A全體銀行,1693686,6643403440,1.8058414713
2017,08,H信用合作社　　　　　,56470,175450123,2.0649025726
2017,08,I農漁會信用部,87526,281255873,1.9682502303
2017,08,M保險公司,177481,589729373,1.9730299622
2017,08,W郵政儲金匯業局　　　,12889,33176732,1.636998483
2017,09,A全體銀行,1693970,6667113168,1.8096761636
2017,09,H信用合作社　　　　　,56470,175737843,2.0647149533
2017,09,I農漁會信用部,87219,281068321,1.9656827778
2017,09,M保險公司,176726,589176006,1.9696696332
2017,09,W郵政儲金匯業局　　　,12880,33093513,1.6371763941
2017,10,A全體銀行,1693755,6683457433,1.8031727926
2017,10,H信用合作社　　　　　,56424,176088023,2.0646938477
2017,10,I農漁會信用部,87391,281993224,1.9642932268
2017,10,M保險公司,176163,587130161,1.9672042512
2017,10,W郵政儲金匯業局　　　,12869,32982209,1.637309608
2017,11,A全體銀行,1695499,6717495107,1.8069943877
2017,11,H信用合作社　　　　　,56434,175948218,2.0639772525
2017,11,I農漁會信用部,87362,283175879,1.9607643162
2017,11,M保險公司,175581,586411165,1.9646302132
2017,11,W郵政儲金匯業局　　　,12874,33006459,1.6375257583
2017,12,A全體銀行,1696879,6753207910,1.8055747002
2017,12,H信用合作社　　　　　,56559,176707999,2.0634469209
2017,12,I農漁會信用部,88707,286144429,1.9492957362
2017,12,M保險公司,174943,585854995,1.9621577594
2017,12,W郵政儲金匯業局　　　,12842,32891001,1.6381239187
2018,01,A全體銀行,1698087,6778920360,1.7981619294
2018,01,H信用合作社　　　　　,56661,177658017,2.0619362465
2018,01,I農漁會信用部,88596,287617078,1.9591654801
2018,01,M保險公司,174133,584251855,1.9597869172
2018,01,W郵政儲金匯業局　　　,12820,32886240,1.6387589215
2018,02,A全體銀行,1697095,6781595885,1.8020021464
2018,02,H信用合作社　　　　　,56735,178131023,2.0606606742
2018,02,I農漁會信用部,88860,288957230,1.95742813
2018,02,M保險公司,173512,581942591,1.9580265348
2018,02,W郵政儲金匯業局　　　,12799,32775441,1.638961924
2018,03,A全體銀行,1696411,6801606544,1.8002986443
2018,03,H信用合作社　　　　　,56739,178270937,2.0593951856
2018,03,I農漁會信用部,89248,291319548,1.9550983627
2018,03,M保險公司,172626,580220379,1.9552316081
2018,03,W郵政儲金匯業局　　　,12753,32698392,1.6385697254
2018,04,A全體銀行,1695900,6818703910,1.7989689759
2018,04,H信用合作社　　　　　,56771,178540178,2.0596528954
2018,04,I農漁會信用部,89578,293391690,1.9536543369
2018,04,M保險公司,171828,578187191,1.9532869665
2018,04,W郵政儲金匯業局　　　,12729,32654931,1.6382318264
2018,05,A全體銀行,1697104,6849943282,1.7923800608
2018,05,H信用合作社　　　　　,56876,179382785,2.0585737147
2018,05,I農漁會信用部,90516,297748092,1.9543642639
2018,05,M保險公司,171280,577511450,1.9512198417
2018,05,W郵政儲金匯業局　　　,12706,32575646,1.6383992038
2018,06,A全體銀行,1698891,6880894859,1.7959309341
2018,06,H信用合作社　　　　　,56970,179956275,2.058143897
2018,06,I農漁會信用部,90966,300197250,1.9524436404
2018,06,M保險公司,170670,575927137,1.9493423906
2018,06,W郵政儲金匯業局　　　,12688,32498523,1.6387193135
2018,07,A全體銀行,1699996,6910293412,1.7896569472
2018,07,H信用合作社　　　　　,57038,180358317,2.0577947245
2018,07,I農漁會信用部,91428,302874092,1.9507877681
2018,07,M保險公司,169724,572868608,1.9468276753
2018,07,W郵政儲金匯業局　　　,12666,32430172,1.6389721759
2018,08,A全體銀行,1700498,6927442277,1.7931620523
2018,08,H信用合作社　　　　　,57137,181126359,2.0572560949
2018,08,I農漁會信用部,91780,304696539,1.9492787661
2018,08,M保險公司,168653,568326206,1.9450860587
2018,08,W郵政儲金匯業局　　　,12646,32379420,1.6393802102
2018,09,A全體銀行,1702027,6958031880,1.7916650984
2018,09,H信用合作社　　　　　,57258,182234585,2.0549902775
2018,09,I農漁會信用部,92064,306588241,1.9485515301
2018,09,M保險公司,167873,565682415,1.9426296
2018,09,W郵政儲金匯業局　　　,12611,32283090,1.6397799884
2018,10,A全體銀行,1703551,6991550132,1.7855763698
2018,10,H信用合作社　　　　　,57322,182812485,2.0534922839
2018,10,I農漁會信用部,92363,308342098,1.9472163465
2018,10,M保險公司,166802,560932585,1.9406846899
2018,10,W郵政儲金匯業局　　　,12574,32222125,1.6401135289
2018,11,A全體銀行,1706091,7026729826,1.788895942
2018,11,H信用合作社　　　　　,57368,183920003,2.0524732804
2018,11,I農漁會信用部,92836,311288266,1.9456312323
2018,11,M保險公司,165828,556815556,1.9397487823
2018,11,W郵政儲金匯業局　　　,12545,32166670,1.6406496393
2018,12,A全體銀行,1708306,7061620949,1.7875349724
2018,12,H信用合作社　　　　　,57416,184722123,2.0515759421
2018,12,I農漁會信用部,93346,314216486,1.9440171901
2018,12,M保險公司,164935,553363625,1.9379947599
2018,12,W郵政儲金匯業局　　　,12528,32139938,1.6407194402
2019,01,A全體銀行,1707872,7077040229,1.7818051247
2019,01,H信用合作社　　　　　,57481,185229024,2.0499266447
2019,01,I農漁會信用部,93638,316145736,1.9404389638
2019,01,M保險公司,163774,547760635,1.9365877562
2019,01,W郵政儲金匯業局　　　,12497,31995200,1.6411589331
2019,02,A全體銀行,1705235,7079139993,1.7856413608
2019,02,H信用合作社　　　　　,57391,184875765,2.0490294934
2019,02,I農漁會信用部,93806,317688886,1.9376026927
2019,02,M保險公司,162872,542772002,1.9358785392
2019,02,W郵政儲金匯業局　　　,12442,31730667,1.6413631359
2019,03,A全體銀行,1703919,7099597909,1.7847292112
2019,03,H信用合作社　　　　　,57428,185200192,2.0482162844
2019,03,I農漁會信用部,96606,327028043,1.9534635521
2019,03,M保險公司,161843,538059908,1.9350597691
2019,03,W郵政儲金匯業局　　　,12389,31556840,1.6417256865
2019,04,A全體銀行,1703937,7128326585,1.7837313233
2019,04,H信用合作社　　　　　,57487,185674943,2.0467236214
2019,04,I農漁會信用部,98356,333847014,1.9600201691
2019,04,M保險公司,160811,533158515,1.9336195333
2019,04,W郵政儲金匯業局　　　,12348,31453273,1.6422220582
2019,05,A全體銀行,1705320,7169380356,1.7822781779
2019,05,H信用合作社　　　　　,57536,185840200,2.0452444571
2019,05,I農漁會信用部,98786,336417544,1.9564482027
2019,05,M保險公司,159710,527833620,1.932409787
2019,05,W郵政儲金匯業局　　　,12335,31380628,1.6422647363
2019,06,A全體銀行,1707459,7210701029,1.7809284851
2019,06,H信用合作社　　　　　,57640,186683478,2.0442692682
2019,06,I農漁會信用部,98849,337822438,1.9547416228
2019,06,M保險公司,158703,523374197,1.9309846974
2019,06,W郵政儲金匯業局　　　,12302,31230962,1.6425140616
2019,07,A全體銀行,1710851,7264828250,1.775075202
2019,07,H信用合作社　　　　　,58037,189287172,2.040796867
2019,07,I農漁會信用部,98938,340102706,1.9508118373
2019,07,M保險公司,157484,518827762,1.929348628
2019,07,W郵政儲金匯業局　　　,12252,31019575,1.6425859636
2019,08,A全體銀行,1711422,7283259693,1.7778371433
2019,08,H信用合作社　　　　　,58134,190234121,2.0392580574
2019,08,I農漁會信用部,95919,331929426,1.9258465243
2019,08,M保險公司,156313,513941969,1.9277270725
2019,08,W郵政儲金匯業局　　　,12215,30917226,1.6429308677
2019,09,A全體銀行,1713521,7318504959,1.7762552226
2019,09,H信用合作社　　　　　,58171,190712718,2.0376691947
2019,09,I農漁會信用部,96321,333645258,1.9244644674
2019,09,M保險公司,155317,510250375,1.9254726368
2019,09,W郵政儲金匯業局　　　,12212,30865557,1.6427782741
2019,10,A全體銀行,1717171,7367691336,1.7704188189
2019,10,H信用合作社　　　　　,58203,191266616,2.0363384622
2019,10,I農漁會信用部,96583,334883339,1.922649781
2019,10,M保險公司,154335,507163856,1.9235866078
2019,10,W郵政儲金匯業局　　　,12185,30784777,1.6424436903
2019,11,A全體銀行,1724322,7442821782,1.7724148521
2019,11,H信用合作社　　　　　,58253,191922620,2.0352948642
2019,11,I農漁會信用部,96790,336122779,1.9211410204
2019,11,M保險公司,153515,504643498,1.9211409307
2019,11,W郵政儲金匯業局　　　,12148,30683649,1.641908003
2019,12,A全體銀行,1727736,7498983902,1.7706394989
2019,12,H信用合作社　　　　　,58271,192298291,2.0304863306
2019,12,I農漁會信用部,97169,338767633,1.9189987014
2019,12,M保險公司,152611,502033959,1.9186809394
