市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",白仁,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",南瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",高麗菜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",八角,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",滷包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",生鮮雞腿,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",高麗菜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",無骨雞排,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",番茄,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊勝華,"=""1201002264""",白仁,,,,生產追溯-農產品,"=""1201002264"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",錦相號,"=""46647397""",碎酸菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",辣椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",八角,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",滷包,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",肉包,,,,CAS台灣優良農產品,"=""023108"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖錦文,"=""1201001267""",鵝白菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨竣有限公司,"=""54522420""",優酪乳,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",青豆仁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",展昇生鮮企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖錦文,"=""1201001267""",青江菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",林景森,"=""0401000137""",金針菇,,,,生產追溯-農產品,"=""0401000137"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉富農產行,"=""67857453""",奇異果,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖錦文,"=""1201001267""",油菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800417"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",禾豐食品行,"=""88847609""",QQ,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",青花菜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",晨鳴商行,"=""34819016""",百頁豆腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",大白菜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",韓式辣椒粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",中干丁,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",豆包肉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",黃春森,"=""1201002419""",大白菜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖成錦,"=""1201001263""",青江菜,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",刈包,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/17,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",梅干菜,,,,,
