學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,188,7
高雄市三民區十全國民小學,192,1
高雄市三民區正興國民小學,259,2
高雄市三民區博愛國民小學,178,12
高雄市三民區獅湖國民小學,263,6
高雄市鹽埕區鹽埕國民小學,218,2
高雄市鹽埕區忠孝國民小學,257,16
高雄市鹽埕區光榮國民小學,92,3
高雄市鼓山區鼓山國民小學,243,5
高雄市鼓山區鼓岩國民小學,240,1
高雄市鼓山區內惟國民小學,175,3
高雄市鼓山區中山國民小學,223,10
高雄市鼓山區壽山國民小學,252,4
高雄市鼓山區龍華國民小學,259,6
高雄市鼓山區九如國民小學,191,12
高雄市左營區左營國民小學,252,5
高雄市左營區舊城國民小學,245,1
高雄市左營區新莊國民小學,237,1
高雄市左營區明德國民小學,187,22
高雄市左營區勝利國民小學,163,3
高雄市左營區屏山國民小學,241,10
高雄市楠梓區莒光國民小學,209,3
高雄市左營區永清國民小學,203,5
高雄市楠梓區楠梓國民小學,191,20
高雄市楠梓區援中國民小學,242,0
高雄市楠梓區右昌國民小學,238,6
高雄市小港區小港國民小學,232,7
高雄市小港區二苓國民小學,244,8
高雄市小港區鳳林國民小學,264,0
高雄市小港區青山國民小學,219,4
高雄市小港區太平國民小學,161,9
高雄市小港區鳳鳴國民小學,205,2
高雄市小港區坪頂國民小學,206,8
高雄市前鎮區瑞祥國民小學,186,6
高雄市前鎮區光華國民小學,215,6
高雄市前鎮區鎮昌國民小學,212,6
高雄市三民區莊敬國民小學,190,12
高雄市三民區民族國民小學,206,21
高雄市小港區桂林國民小學,255,4
高雄市三民區光武國民小學,231,12
高雄市楠梓區加昌國民小學,272,13
高雄市左營區新民國民小學,211,4
高雄市三民區東光國民小學,194,30
高雄市三民區河濱國民小學,224,5
高雄市小港區漢民國民小學,255,4
高雄市三民區陽明國民小學,275,8
高雄市楠梓區楠陽國民小學,245,6
高雄市前鎮區佛公國民小學,223,4
高雄市小港區華山國民小學,94,1
高雄市小港區港和國民小學,238,1
高雄市左營區福山國民小學,230,3
高雄市左營區新上國民小學,234,0
高雄市前鎮區民權國民小學,211,2
高雄市左營區新光國民小學,208,6
高雄市左營區文府國民小學,280,5
高雄市小港區鳳陽國民小學,227,4
高雄市小港區明義國民小學,162,0
高雄市楠梓區後勁國民小學,213,2
高雄市前鎮區紅毛港國民小學,242,1
高雄市楠梓區油廠國民小學,232,4
高雄市鳳山區鳳山國民小學,221,5
高雄市鳳山區大東國民小學,187,3
高雄市鳳山區文山國民小學,243,15
高雄市鳳山區曹公國民小學,192,10
高雄市鳳山區五甲國民小學,241,19
高雄市鳳山區中正國民小學,213,18
高雄市鳳山區誠正國民小學,212,7
高雄市林園區林園國民小學,219,4
高雄市林園區中芸國民小學,227,6
高雄市林園區港埔國民小學,239,4
高雄市林園區金潭國民小學,217,4
高雄市林園區汕尾國民小學,232,2
高雄市大寮區大寮國民小學,220,6
高雄市大寮區昭明國民小學,238,0
高雄市大寮區中庄國民小學,193,4
高雄市大寮區潮寮國民小學,225,1
高雄市大寮區溪寮國民小學,226,3
高雄市大寮區忠義國民小學,224,18
高雄市大樹區大樹國民小學,204,2
高雄市大樹區九曲國民小學,244,8
高雄市大樹區溪埔國民小學,204,8
高雄市大樹區水寮國民小學,215,3
高雄市大樹區興田國民小學,202,3
高雄市大樹區小坪國民小學,199,0
高雄市鳥松區鳥松國民小學,179,4
高雄市鳥松區大華國民小學,215,5
高雄市鳥松區仁美國民小學,185,4
高雄市仁武區仁武國民小學,245,2
高雄市仁武區灣內國民小學,143,1
高雄市仁武區八卦國民小學,251,5
高雄市大社區大社國民小學,202,9
高雄市大社區嘉誠國民小學,214,4
高雄市岡山國民小學,231,3
高雄市岡山區前峰國民小學,226,8
高雄市岡山區嘉興國民小學,241,7
高雄市岡山區後紅國民小學,237,8
高雄市岡山區兆湘國民小學,237,4
高雄市岡山區和平國民小學,234,3
高雄市橋頭區仕隆國民小學,236,5
高雄市橋頭區五林國民小學,234,4
高雄市橋頭區甲圍國民小學,238,2
高雄市橋頭區興糖國民小學,176,6
高雄市燕巢區燕巢國民小學,224,4
高雄市燕巢區橫山國民小學,198,2
高雄市燕巢區鳳雄國民小學,219,1
高雄市燕巢區安招國民小學,202,3
高雄市燕巢區金山國民小學,208,2
高雄市田寮區崇德國民小學,218,4
高雄市田寮區新興國民小學,208,2
高雄市阿蓮區阿蓮國民小學,225,5
高雄市阿蓮區中路國民小學,212,7
高雄市阿蓮區復安國民小學,223,8
高雄市路竹區路竹國民小學,236,5
高雄市路竹區大社國民小學,224,4
高雄市路竹區下坑國民小學,240,9
高雄市路竹區竹滬國民小學,246,4
高雄市路竹區三埤國民小學,233,5
高雄市路竹區一甲國民小學,237,1
高雄市湖內區文賢國民小學,231,7
高雄市湖內區大湖國民小學,220,2
高雄市湖內區海埔國民小學,240,3
高雄市湖內區三侯國民小學,203,2
高雄市茄萣區茄萣國民小學,236,5
高雄市茄萣區成功國民小學,232,4
高雄市茄萣區砂崙國民小學,234,2
高雄市梓官區梓官國民小學,248,7
高雄市梓官區蚵寮國民小學,245,9
高雄市永安區永安國民小學,228,4
高雄市彌陀區彌陀國民小學,271,8
高雄市彌陀區南安國民小學,229,3
高雄市彌陀區壽齡國民小學,220,3
高雄市旗山區旗山國民小學,232,19
高雄市旗山區鼓山國民小學,235,2
高雄市旗山區溪洲國民小學,241,5
高雄市旗山區旗尾國民小學,226,3
高雄市旗山區圓潭國民小學,217,2
高雄市旗山區嶺口國民小學,205,7
高雄市美濃區美濃國民小學,263,3
高雄市美濃區龍肚國民小學,228,2
高雄市美濃區廣興國民小學,174,2
高雄市美濃區龍山國民小學,62,1
高雄市美濃區中壇國民小學,234,2
高雄市美濃區吉洋國民小學,186,1
高雄市美濃區福安國民小學,240,4
高雄市美濃區吉東國民小學,215,2
高雄市六龜區六龜國民小學,277,5
高雄市六龜區新威國民小學,241,7
高雄市六龜區荖濃國民小學,224,1
高雄市六龜區新發國民小學,217,6
高雄市六龜區龍興國民小學,235,2
高雄市六龜區寶來國民小學,225,1
高雄市內門區內門國民小學,238,3
高雄市內門區觀亭國民小學,179,3
高雄市內門區木柵國民小學,201,2
高雄市內門區溝坪國民小學,207,1
高雄市內門區西門國民小學,161,8
高雄市內門區景義國民小學,238,0
高雄市杉林區杉林國民小學,223,3
高雄市杉林區上平國民小學,232,3
高雄市杉林區月美國民小學,213,2
高雄市杉林區集來國民小學,209,0
高雄市杉林區新庄國民小學,227,1
高雄市甲仙區甲仙國民小學,235,2
高雄市甲仙區寶隆國民小學,190,1
高雄市甲仙區小林國民小學,68,1
高雄市桃源區樟山國民小學,228,3
高雄市桃源區寶山國民小學,232,2
高雄市茂林區多納國民小學,213,9
高雄市大寮區永芳國民小學,240,3
高雄市鳳山區中山國民小學,236,2
高雄市桃源區建山國民小學,235,7
高雄市永安區新港國民小學,225,1
高雄市大樹區龍目國民小學,223,7
高雄市鳳山區五福國民小學,236,4
高雄市內門區金竹國民小學,221,11
高雄市仁武區烏林國民小學,230,8
高雄市燕巢區深水國民小學,212,5
高雄市路竹區北嶺國民小學,248,1
高雄市桃源區興中國民小學,244,3
高雄市大寮區翁園國民小學,229,14
高雄市鳳山區新甲國民小學,241,11
高雄市美濃區東門國民小學,198,3
高雄市大樹區姑山國民小學,179,2
高雄市鳳山區忠孝國民小學,219,11
高雄市湖內區明宗國民小學,212,2
高雄市鳳山區鎮北國民小學,242,3
高雄市鳳山區南成國民小學,191,4
高雄市鳳山區鳳西國民小學,227,9
高雄市鳳山區瑞興國民小學,244,10
高雄市大社區觀音國民小學,225,7
高雄市仁武區登發國民小學,212,6
高雄市鳳山區文德國民小學,250,9
高雄市鳳山區正義國民小學,234,6
高雄市鳳山區福誠國民小學,225,3
高雄市仁武區竹後國民小學,202,3
高雄市岡山區竹圍國民小學,221,9
高雄市永安區維新國民小學,159,8
高雄市大寮區山頂國民小學,244,3
高雄市鳳山區過埤國民小學,227,7
高雄市茄萣區興達國民小學,236,10
高雄市鳳山區中崙國民小學,230,0
高雄市橋頭區橋頭國民小學,192,2
高雄市大寮區後庄國民小學,209,1
高雄市林園區王公國民小學,236,5
高雄市岡山區壽天國民小學,222,7
高雄市路竹區蔡文國民小學,256,7
高雄市鳳山區文華國民小學,212,6
高雄市桃源區桃源國民小學,248,8
高雄市茂林區茂林國民小學,224,2
高雄市巴楠花部落小學,187,0
高雄市那瑪夏區民生國民小學,241,9
高雄市那瑪夏區民權國民小學,208,1
高雄市鳳山區鳳翔國民小學,253,8
高雄市三民區河堤國民小學,233,2
高雄市立前金幼兒園,126,3
高雄市立裕誠幼兒園,107,5
高雄市立大寮幼兒園,73,3
高雄市立仁武幼兒園,91,3
高雄市立鳥松幼兒園,87,1
高雄市立湖內幼兒園,66,0
高雄市立路竹幼兒園,90,4
高雄市立內門幼兒園,92,2
高雄市私立正義高級中學,217,7
高雄市私立義大國際高級中學,220,2
新光學校財團法人高雄市新光高級中學,240,11
高雄縣私立高苑高級工商職業學校,227,22
高雄縣私立高英高級工商職業學校,213,44
中山學校財團法人高雄市中山高級工商職業學校,311,4
高雄縣私立旗美高級商工職業學校,177,3
高雄市私立大榮高級中學,149,44
高雄市私立立志高級中學,261,39
天主教明誠高級中學,241,20
高雄市私立復華高級中學,332,5
天主教道明高級中學,256,13
高雄市私立三信高級家事商業職業學校,264,3
高雄市私立中華高級藝術職業學校,54,141
高雄市私立高鳳高級工業家事職業學校,208,1
國際學校財團法人高雄市國際商工高級中等學校,201,20
高雄市私立樹德高級家事商業職業學校,332,19
