觀護終結情形,日期,統計值
死亡,10605,7
移轉接續執行,10605,13
其他,10605,26
履行完成(期滿),10606,517
履行未完成(撤銷),10606,585
死亡,10606,4
移轉接續執行,10606,13
其他,10606,30
履行完成(期滿),10607,472
履行未完成(撤銷),10607,601
死亡,10607,3
移轉接續執行,10607,19
其他,10607,23
履行完成(期滿),10608,474
履行未完成(撤銷),10608,608
死亡,10608,15
移轉接續執行,10608,28
其他,10608,23
履行完成(期滿),10609,482
履行未完成(撤銷),10609,557
死亡,10609,5
移轉接續執行,10609,18
其他,10609,19
履行完成(期滿),10610,458
履行未完成(撤銷),10610,509
死亡,10610,4
移轉接續執行,10610,24
其他,10610,24
履行完成(期滿),10611,543
履行未完成(撤銷),10611,590
死亡,10611,9
移轉接續執行,10611,25
其他,10611,24
履行完成(期滿),10612,470
履行未完成(撤銷),10612,540
死亡,10612,7
移轉接續執行,10612,13
其他,10612,27
履行完成(期滿),107,9848
履行未完成(撤銷),107,2603
死亡,107,102
移轉接續執行,107,169
其他,107,331
履行完成(期滿),10701,655
履行未完成(撤銷),10701,631
死亡,10701,14
移轉接續執行,10701,19
其他,10701,32
履行完成(期滿),10702,374
履行未完成(撤銷),10702,369
死亡,10702,4
移轉接續執行,10702,11
其他,10702,18
履行完成(期滿),10703,514
履行未完成(撤銷),10703,686
死亡,10703,8
移轉接續執行,10703,15
其他,10703,30
履行完成(期滿),10704,462
履行未完成(撤銷),10704,534
死亡,10704,9
移轉接續執行,10704,14
其他,10704,32
履行完成(期滿),10705,514
履行未完成(撤銷),10705,622
死亡,10705,5
移轉接續執行,10705,20
其他,10705,23
履行完成(期滿),10706,445
履行未完成(撤銷),10706,529
死亡,10706,1
移轉接續執行,10706,10
其他,10706,17
履行完成(期滿),10707,468
履行未完成(撤銷),10707,557
死亡,10707,10
移轉接續執行,10707,19
其他,10707,36
履行完成(期滿),10708,474
履行未完成(撤銷),10708,540
死亡,10708,6
移轉接續執行,10708,19
其他,10708,17
履行完成(期滿),10709,479
履行未完成(撤銷),10709,525
死亡,10709,8
移轉接續執行,10709,9
其他,10709,17
履行完成(期滿),10710,518
履行未完成(撤銷),10710,610
死亡,10710,13
移轉接續執行,10710,9
其他,10710,31
履行完成(期滿),10711,460
履行未完成(撤銷),10711,586
死亡,10711,15
移轉接續執行,10711,13
其他,10711,45
履行完成(期滿),10712,425
履行未完成(撤銷),10712,474
死亡,10712,9
移轉接續執行,10712,11
其他,10712,33
履行完成(期滿),108,9350
履行未完成(撤銷),108,2422
死亡,108,79
移轉接續執行,108,144
其他,108,281
履行完成(期滿),10801,569
履行未完成(撤銷),10801,616
死亡,10801,9
移轉接續執行,10801,19
其他,10801,38
履行完成(期滿),10802,379
履行未完成(撤銷),10802,487
死亡,10802,6
移轉接續執行,10802,15
其他,10802,20
履行完成(期滿),10803,438
履行未完成(撤銷),10803,569
死亡,10803,7
移轉接續執行,10803,13
其他,10803,17
履行完成(期滿),10804,470
履行未完成(撤銷),10804,589
死亡,10804,1
移轉接續執行,10804,13
其他,10804,15
履行完成(期滿),10805,526
履行未完成(撤銷),10805,583
死亡,10805,7
移轉接續執行,10805,11
其他,10805,28
履行完成(期滿),10806,410
履行未完成(撤銷),10806,515
死亡,10806,4
移轉接續執行,10806,7
其他,10806,31
履行完成(期滿),10807,436
履行未完成(撤銷),10807,505
死亡,10807,6
移轉接續執行,10807,11
其他,10807,23
履行完成(期滿),10808,439
履行未完成(撤銷),10808,524
死亡,10808,12
移轉接續執行,10808,7
其他,10808,26
履行完成(期滿),10809,407
履行未完成(撤銷),10809,479
死亡,10809,7
移轉接續執行,10809,10
其他,10809,13
履行完成(期滿),10810,439
履行未完成(撤銷),10810,529
死亡,10810,9
移轉接續執行,10810,14
其他,10810,18
履行完成(期滿),10811,483
履行未完成(撤銷),10811,539
死亡,10811,4
移轉接續執行,10811,9
其他,10811,33
履行完成(期滿),10812,379
履行未完成(撤銷),10812,462
死亡,10812,7
移轉接續執行,10812,15
其他,10812,19
履行完成(期滿),109,8718
履行未完成(撤銷),109,2129
死亡,109,63
移轉接續執行,109,132
其他,109,304
履行完成(期滿),10901,726
履行未完成(撤銷),10901,168
死亡,10901,7
移轉接續執行,10901,10
其他,10901,23
履行完成(期滿),10902,698
履行未完成(撤銷),10902,210
死亡,10902,11
移轉接續執行,10902,11
其他,10902,23
履行完成(期滿),10903,790
履行未完成(撤銷),10903,203
死亡,10903,5
移轉接續執行,10903,12
其他,10903,37
履行完成(期滿),10904,750
履行未完成(撤銷),10904,201
死亡,10904,0
移轉接續執行,10904,8
其他,10904,30
履行完成(期滿),10905,712
履行未完成(撤銷),10905,195
死亡,10905,6
移轉接續執行,10905,12
其他,10905,30
履行完成(期滿),10906,782
履行未完成(撤銷),10906,169
死亡,10906,7
移轉接續執行,10906,13
其他,10906,34
履行完成(期滿),10907,766
履行未完成(撤銷),10907,198
死亡,10907,1
移轉接續執行,10907,14
其他,10907,17
履行完成(期滿),10908,704
履行未完成(撤銷),10908,151
死亡,10908,5
移轉接續執行,10908,9
其他,10908,25
履行完成(期滿),10909,697
履行未完成(撤銷),10909,150
死亡,10909,3
移轉接續執行,10909,7
其他,10909,22
履行完成(期滿),10910,668
履行未完成(撤銷),10910,128
死亡,10910,9
移轉接續執行,10910,17
其他,10910,27
履行完成(期滿),10911,710
履行未完成(撤銷),10911,182
死亡,10911,3
移轉接續執行,10911,11
其他,10911,16
履行完成(期滿),10912,715
履行未完成(撤銷),10912,174
死亡,10912,6
移轉接續執行,10912,8
其他,10912,20
履行完成(期滿),110,6313
履行未完成(撤銷),110,1646
死亡,110,90
移轉接續執行,110,156
其他,110,188
履行完成(期滿),11001,746
履行未完成(撤銷),11001,150
死亡,11001,4
移轉接續執行,11001,5
其他,11001,19
履行完成(期滿),11002,577
履行未完成(撤銷),11002,134
死亡,11002,9
移轉接續執行,11002,16
其他,11002,16
履行完成(期滿),11003,650
履行未完成(撤銷),11003,177
死亡,11003,6
移轉接續執行,11003,14
其他,11003,21
履行完成(期滿),11004,691
履行未完成(撤銷),11004,159
死亡,11004,8
移轉接續執行,11004,14
其他,11004,16
履行完成(期滿),11005,521
履行未完成(撤銷),11005,97
死亡,11005,3
移轉接續執行,11005,13
其他,11005,11
履行完成(期滿),11006,77
履行未完成(撤銷),11006,42
死亡,11006,4
移轉接續執行,11006,3
其他,11006,4
履行完成(期滿),11007,84
履行未完成(撤銷),11007,41
死亡,11007,13
移轉接續執行,11007,5
其他,11007,5
履行完成(期滿),11008,508
履行未完成(撤銷),11008,94
死亡,11008,9
移轉接續執行,11008,17
其他,11008,16
履行完成(期滿),11009,543
履行未完成(撤銷),11009,175
死亡,11009,6
移轉接續執行,11009,27
其他,11009,36
履行完成(期滿),11010,621
履行未完成(撤銷),11010,172
死亡,11010,10
移轉接續執行,11010,17
其他,11010,16
履行完成(期滿),11011,720
履行未完成(撤銷),11011,222
死亡,11011,11
移轉接續執行,11011,18
其他,11011,14
履行完成(期滿),11012,575
履行未完成(撤銷),11012,183
死亡,11012,7
移轉接續執行,11012,7
其他,11012,14
履行完成(期滿),111,6750
履行未完成(撤銷),111,2394
死亡,111,55
移轉接續執行,111,183
其他,111,127
履行完成(期滿),11101,666
履行未完成(撤銷),11101,177
死亡,11101,3
移轉接續執行,11101,14
其他,11101,7
履行完成(期滿),11102,505
履行未完成(撤銷),11102,158
死亡,11102,5
移轉接續執行,11102,6
其他,11102,13
履行完成(期滿),11103,682
履行未完成(撤銷),11103,232
死亡,11103,7
移轉接續執行,11103,11
其他,11103,17
履行完成(期滿),11104,520
履行未完成(撤銷),11104,156
死亡,11104,4
移轉接續執行,11104,12
其他,11104,7
履行完成(期滿),11105,581
履行未完成(撤銷),11105,195
死亡,11105,4
移轉接續執行,11105,10
其他,11105,9
履行完成(期滿),11106,522
履行未完成(撤銷),11106,190
死亡,11106,5
移轉接續執行,11106,19
其他,11106,11
履行完成(期滿),11107,557
履行未完成(撤銷),11107,246
死亡,11107,2
移轉接續執行,11107,16
其他,11107,11
履行完成(期滿),11108,542
履行未完成(撤銷),11108,207
死亡,11108,7
移轉接續執行,11108,22
其他,11108,9
履行完成(期滿),11109,564
履行未完成(撤銷),11109,217
死亡,11109,3
移轉接續執行,11109,27
其他,11109,12
履行完成(期滿),11110,557
履行未完成(撤銷),11110,199
死亡,11110,2
移轉接續執行,11110,18
其他,11110,9
履行完成(期滿),11111,578
履行未完成(撤銷),11111,245
死亡,11111,7
移轉接續執行,11111,19
其他,11111,12
履行完成(期滿),11112,476
履行未完成(撤銷),11112,172
死亡,11112,6
移轉接續執行,11112,9
其他,11112,10
履行完成(期滿),112,7679
履行未完成(撤銷),112,3744
死亡,112,65
移轉接續執行,112,307
其他,112,267
履行完成(期滿),11201,619
履行未完成(撤銷),11201,207
死亡,11201,5
移轉接續執行,11201,19
其他,11201,9
履行完成(期滿),11202,497
履行未完成(撤銷),11202,256
死亡,11202,11
移轉接續執行,11202,31
其他,11202,24
履行完成(期滿),11203,682
履行未完成(撤銷),11203,300
死亡,11203,9
移轉接續執行,11203,21
其他,11203,27
履行完成(期滿),11204,521
履行未完成(撤銷),11204,221
死亡,11204,3
移轉接續執行,11204,14
其他,11204,10
履行完成(期滿),11205,752
履行未完成(撤銷),11205,310
死亡,11205,1
移轉接續執行,11205,19
其他,11205,24
履行完成(期滿),11206,611
履行未完成(撤銷),11206,266
死亡,11206,3
移轉接續執行,11206,20
其他,11206,35
履行完成(期滿),11207,623
履行未完成(撤銷),11207,342
死亡,11207,1
移轉接續執行,11207,36
其他,11207,19
履行完成(期滿),11208,664
履行未完成(撤銷),11208,352
死亡,11208,5
移轉接續執行,11208,33
其他,11208,17
履行完成(期滿),11209,608
履行未完成(撤銷),11209,282
死亡,11209,8
移轉接續執行,11209,32
其他,11209,15
履行完成(期滿),11210,593
履行未完成(撤銷),11210,339
死亡,11210,4
移轉接續執行,11210,22
其他,11210,26
履行完成(期滿),11211,822
履行未完成(撤銷),11211,476
死亡,11211,9
移轉接續執行,11211,40
其他,11211,25
履行完成(期滿),11212,687
履行未完成(撤銷),11212,393
死亡,11212,6
移轉接續執行,11212,20
其他,11212,36
履行完成(期滿),11301,799
履行未完成(撤銷),11301,405
死亡,11301,13
移轉接續執行,11301,27
其他,11301,20
履行完成(期滿),11302,719
履行未完成(撤銷),11302,386
死亡,11302,10
移轉接續執行,11302,21
其他,11302,40
履行完成(期滿),11303,697
履行未完成(撤銷),11303,470
死亡,11303,4
移轉接續執行,11303,28
其他,11303,31
