標題,作者,URL,出版年度
獨占與公司所得稅之歸宿,張慶輝,https://www.rchss.sinica.edu.tw/files/archive/144_ea912022.pdf,1982
中山先生萬能政府的真意：組織設計面的探討,彭文賢,https://www.rchss.sinica.edu.tw/files/archive/145_0ce704d8.pdf,1982
民生主義中的國家發展策略：世界體系的分析,蕭新煌,https://www.rchss.sinica.edu.tw/files/archive/146_7ebb9006.pdf,1982
孫中山的權能區分理論與中國政治文化的連接關係,李錫錕,https://www.rchss.sinica.edu.tw/files/archive/147_d0775b8c.pdf,1982
能力與成就的社會學考察,陳寬政,https://www.rchss.sinica.edu.tw/files/archive/148_404561c0.pdf,1982
出身與成就：美國人民地位取得之研究及其在台灣地區的適用性,許嘉猷,https://www.rchss.sinica.edu.tw/files/archive/149_22816a95.pdf,1982
組織成長的時間趨向原理,彭文賢,https://www.rchss.sinica.edu.tw/files/archive/150_902ea893.pdf,1982
觀念、三民主義思想與台灣之經濟發展,費景漢,https://www.rchss.sinica.edu.tw/files/archive/152_f7d12dea.pdf,1982
土地改革之理論與實踐,顧應昌,https://www.rchss.sinica.edu.tw/files/archive/153_5c5ea183.pdf,1982
當前省政府補助制度之研究,蔡吉源,https://www.rchss.sinica.edu.tw/files/archive/154_b3b288c5.pdf,1982
政治參與的社會動員論：理論建搆上的探討,郭秋永,https://www.rchss.sinica.edu.tw/files/archive/155_816c5956.pdf,1982
預期理論、自由浮動匯率與短期總體經濟模式,張慶輝,https://www.rchss.sinica.edu.tw/files/archive/156_f840c913.pdf,1983
均權主義與財政收支劃分,蔡吉源,https://www.rchss.sinica.edu.tw/files/archive/157_21a4c14b.pdf,1983
資本移動性、工資調整指數、與最適通貨籃,曹添旺,https://www.rchss.sinica.edu.tw/files/archive/158_825af75f.pdf,1984
青年次級文化之研究：台灣高中學生之實証分析,吳素倩,https://www.rchss.sinica.edu.tw/files/archive/159_7f48728a.pdf,1984
台灣地區政治參與之研究,袁頌西,https://www.rchss.sinica.edu.tw/files/archive/160_00af8827.pdf,1984
美國排華運動與排華法案之成立（一八五Ｏ～一八八二）,吳劍雄,https://www.rchss.sinica.edu.tw/files/archive/161_5071458f.pdf,1984
生活素質的哲學分析：論生活素質的要素及其評價,成中英,https://www.rchss.sinica.edu.tw/files/archive/162_28f9eafe.pdf,1984
自孔子之知與朱子之理論知識與道德之互基性（互為基礎）,成中英,https://www.rchss.sinica.edu.tw/files/archive/163_57963d8b.pdf,1984
民生主義的經濟哲學,盛慶,https://www.rchss.sinica.edu.tw/files/archive/164_0362253f.pdf,1984
杜威經驗慨念剖析,李常井,https://www.rchss.sinica.edu.tw/files/archive/168_3a054b18.pdf,1984
方法論上個體主義與全體主義之爭執：一個提示性的分析,郭秋永,https://www.rchss.sinica.edu.tw/files/archive/167_6c4b9410.pdf,1985
卡爾‧波柏漸進改革論述評,張福建,https://www.rchss.sinica.edu.tw/files/archive/169_d8134a63.pdf,1985
雙元匯率、浮動匯率與匯率調整：流動性偏好理論與可貸資金理論之對比,賴景昌,https://www.rchss.sinica.edu.tw/files/archive/170_60d70890.pdf,1985
有關已婚婦女就業的性別角色態度,伊慶春,https://www.rchss.sinica.edu.tw/files/archive/171_966db95c.pdf,1986
貧窮問題之探討：台灣地區資料之因素分解研究,朱雲鵬,https://www.rchss.sinica.edu.tw/files/archive/172_5a2a8437.pdf,1987
方法論的否証說與政治行為的調查研究：統計假設的檢定和統計解釋的性質,郭秋永,https://www.rchss.sinica.edu.tw/files/archive/173_b5b6aabc.pdf,1987
當代歐洲極權主義的理論與實際,郭秋慶,https://www.rchss.sinica.edu.tw/files/archive/174_5362cefd.pdf,1987
歐文社會主義理論基礎的分析,蘇文流,https://www.rchss.sinica.edu.tw/files/archive/175_0edec8fc.pdf,1987
主要工業之工資結構與出口結構的關係：民國六十三年至民國七十四年製造業二十個產業的實証分析,吳忠吉,https://www.rchss.sinica.edu.tw/files/archive/176_0352e02a.pdf,1987
行政法規中的公共利益與行業利益：美國各州限制醫療費用法規之經濟分析,林盛萱,https://www.rchss.sinica.edu.tw/files/archive/177_4bb57c05.pdf,1987
人口進化與經濟福利,劉克智,https://www.rchss.sinica.edu.tw/files/archive/178_318619fe.pdf,1988
十九世紀前往古巴的華工（1847～1874）,吳劍雄,https://www.rchss.sinica.edu.tw/files/archive/179_702164a6.pdf,1988
勞動基準法與勞動市場之運作：理論之部份實証結果,林忠正,https://www.rchss.sinica.edu.tw/files/archive/180_fb675c49.pdf,1988
清代台灣文官的任用方法及其相關問題,湯熙勇,https://www.rchss.sinica.edu.tw/files/archive/181_bbb86e47.pdf,1988
台灣地區嬰幼兒死亡率對生育率的影響,王德睦,https://www.rchss.sinica.edu.tw/files/archive/182_3195c9ec.pdf,1988
恆春知縣陳文緯的政績（1892～1895）：晚清台灣一個循吏的個案研究,湯熙勇,https://www.rchss.sinica.edu.tw/files/archive/183_3590e019.pdf,1988
台灣建省後之文官任用問題,湯熙勇,https://www.rchss.sinica.edu.tw/files/archive/184_e9de1fb6.pdf,1988
宋神宗「元豐制度」之研究,張復華,https://www.rchss.sinica.edu.tw/files/archive/185_336426b5.pdf,1988
論馬克思社會批判的倫理基礎,許國賢,https://www.rchss.sinica.edu.tw/files/archive/186_7da83ae8.pdf,1989
