資料年,資料月,產品類別,國產數量_公石,進口數量_公石
2010,10,再製酒類,3058.02,1952.84
2010,11,再製酒類,3366.76,4108.97
2010,12,再製酒類,3501.2,2535.77
2011,1,再製酒類,5057.038,2975.77
2011,2,再製酒類,1959.916,3393.5
2011,3,再製酒類,4006.363,1921.64
2011,4,再製酒類,1860.642,1799.8
2011,5,再製酒類,2760.496,1476.22
2011,6,再製酒類,2559.523,3690.67
2011,7,再製酒類,3233.001,2887.63
2011,8,再製酒類,3844.271,3544.09
2011,9,再製酒類,1829.588,2181.3
2011,10,再製酒類,3588.46,2704.37
2011,11,再製酒類,1956.626,4673.15
2011,12,再製酒類,4051.738,2478.83
2012,1,再製酒類,4978.109,3564.52
2012,2,再製酒類,3279.432,3308.33
2012,3,再製酒類,3091.209,2647.26
2012,4,再製酒類,2858.23,3383.11
2012,5,再製酒類,3032.471,3538.51
2012,6,再製酒類,2660.802,4442.11
2012,7,再製酒類,3991.687,4371.7
2012,8,再製酒類,2952.265,6080.64
2012,9,再製酒類,1813.311,3004.64
2012,10,再製酒類,3707.092,2587.39
2012,11,再製酒類,2267.398,2672.81
2012,12,再製酒類,3117.505,2948.86
2013,1,再製酒類,4601.38,2401.45
2013,2,再製酒類,2395.537,2260.12
2013,3,再製酒類,2175.127,2552.34
2013,4,再製酒類,2875.162,2921.12
2013,5,再製酒類,2010.774,4156.55
2013,6,再製酒類,3356.037,8810.96
2013,7,再製酒類,2493.429,6178.72
2013,8,再製酒類,2904.418,3131.55
2013,9,再製酒類,2412.01,2212.14
2013,10,再製酒類,3175.756,3760.23
2013,11,再製酒類,2164.521,2796.56
2013,12,再製酒類,3576.815,5158.65
2014,1,再製酒類,4167.032,1715.87
2014,2,再製酒類,3617.151,2127.91
2014,3,再製酒類,1961.532,2184.43
2014,4,再製酒類,2993.096,5297.15
2014,5,再製酒類,2423.5,3696.98
2014,6,再製酒類,2972.524,4051.62
2014,7,再製酒類,3428.787,5146.91
2014,8,再製酒類,2168.512,7204.78
2014,9,再製酒類,2435.751,4543.61
2014,10,再製酒類,2924.009,4066.93
2014,11,再製酒類,2534.845,4401.49
2014,12,再製酒類,3785.188,4714.16
2015,1,再製酒類,3339.357,2024.64
2015,2,再製酒類,2811.086,1643.04
2015,3,再製酒類,2710.139,3692.89
2015,4,再製酒類,2582.656,3230.98
2015,5,再製酒類,3062.518,4296.93
2015,6,再製酒類,4620.091,4415.14
2015,7,再製酒類,3416.752,4422.33
2015,8,再製酒類,3699.512,6222.51
2015,9,再製酒類,2935.277,3817.35
2015,10,再製酒類,2996.291,5207.43
2015,11,再製酒類,3600.233,3614.16
2015,12,再製酒類,4341.646,5897.02
2016,1,再製酒類,4361.813,3839.62
2016,2,再製酒類,2979.165,1787.15
2016,3,再製酒類,4042.94,3495.93
2016,4,再製酒類,2603.891,4389.49
2016,5,再製酒類,2474.894,3487.18
2016,6,再製酒類,4404.134,6391.69
2016,7,再製酒類,2887.856,6199.31
2016,8,再製酒類,3455.933,6722.37
2016,9,再製酒類,1764.117,5986.29
2016,10,再製酒類,3239.156,5916.29
2016,11,再製酒類,3232.324,4020.21
2016,12,再製酒類,4150.006,7393.03
2017,1,再製酒類,3491.478,3930.43
2017,2,再製酒類,3694.53,4097.89
2017,3,再製酒類,3232.716,9322.31
2017,4,再製酒類,3237.937,9146.89
2017,5,再製酒類,2180.314,7451.06
2017,6,再製酒類,2956.247,9414.12
2017,7,再製酒類,2360.67,7150.93
2017,8,再製酒類,3365.788,6137.87
2017,9,再製酒類,2704.385,8642.47
2017,10,再製酒類,2160.722,3700.87
2017,11,再製酒類,3122.567,5120.26
2017,12,再製酒類,3088.842,6626.61
2018,1,再製酒類,4165.54,6655.74
2018,2,再製酒類,1883.05,3635.32
2018,3,再製酒類,3872.97,7027.3
2018,4,再製酒類,2535.38,7699.6
2018,5,再製酒類,2405,7359.02
2018,6,再製酒類,2447.22,7842.61
2018,7,再製酒類,2458.02,9258.56
2018,8,再製酒類,2247.82,8931.28
2018,9,再製酒類,3447.35,5533.11
2018,10,再製酒類,3029.11,4634.34
2018,11,再製酒類,2743.36,6834.73
2018,12,再製酒類,3037.44,9302.34
2019,1,再製酒類,3504.38,7921.6
2019,2,再製酒類,2438.15,5135.38
2019,3,再製酒類,3059.77,11892.98
2019,4,再製酒類,2151.31,7466.57
2019,5,再製酒類,2962.95,7165.43
2019,6,再製酒類,1633.05,9815.43
2019,7,再製酒類,3960.98,7840.77
2019,8,再製酒類,2028.78,7538.55
2019,9,再製酒類,2994.59,7059.48
2019,10,再製酒類,2367.72,7977.02
2019,11,再製酒類,2676.13,8334.35
2019,12,再製酒類,2315.19,10406.58
2020,1,再製酒類,2586.24,4832.92
2020,2,再製酒類,2484.96,7932.39
2020,3,再製酒類,1371.59,11155.09
2020,4,再製酒類,2220.36,12375.33
2020,5,再製酒類,658.67,9394.15
2020,6,再製酒類,4765.6,16839.37
2020,7,再製酒類,5215.74,10046.66
2020,8,再製酒類,3269.99,14244.41
2020,9,再製酒類,2856.76,11437.89
2020,10,再製酒類,3314.11,10424.12
2020,11,再製酒類,2390.32,6358.27
2020,12,再製酒類,2791.57,13069.94
2021,1,再製酒類,3268.41,15012.8
2021,2,再製酒類,2571.28,9122.3
2021,3,再製酒類,2752.21,19146.76
2021,4,再製酒類,5743.64,12859.08
2021,5,再製酒類,3875.32,19048.38
2021,6,再製酒類,3662.3,14759.89
2021,7,再製酒類,4048.35,20484.57
2021,8,再製酒類,5643.26,12553.07
2021,9,再製酒類,3320.41,18170.72
2021,10,再製酒類,2673.85,14075.02
2021,11,再製酒類,2108.21,11187.35
2021,12,再製酒類,2802.88,14598.89
2022,1,再製酒類,3572.33,14762.46
2022,2,再製酒類,3961.34,14396.17
2022,3,再製酒類,2756.99,17525.48
2022,4,再製酒類,2795.52,13529.82
2022,5,再製酒類,3729.01,17531.25
2022,6,再製酒類,2690.2,21086.43
2022,7,再製酒類,2308.45,19922.89
2022,8,再製酒類,2530.25,16233.79
2022,9,再製酒類,2347.7,10050.19
2022,10,再製酒類,2495.3,14330.59
2022,11,再製酒類,2534.58,14519.6
2022,12,再製酒類,2395.73,23806.89
2023,1,再製酒類,3602.14,6922.21
2023,2,再製酒類,2142.34,15220.27
