RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100001,男,0,,0,,0,,0,,0,,104,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100002,女,0,,0,,0,,0,,0,,228,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,9900100001,男,0,,0,,0,,0,,0,,198,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,9900100002,女,0,,0,,0,,0,,0,,226,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,9900100001,男,0,,0,,0,,0,,0,,88,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,9900100002,女,0,,0,,0,,0,,0,,162,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,9900100001,男,0,,0,,0,,0,,0,,310,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,9900100002,女,0,,0,,0,,0,,0,,366,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,208,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,277,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,175,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,341,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,130,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,182,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,9900100001,男,0,,0,,0,,0,,0,,189,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,9900100002,女,0,,0,,0,,0,,0,,243,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,9900100001,男,0,,0,,0,,0,,0,,377,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,9900100002,女,0,,0,,0,,0,,0,,512,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,9900100001,男,0,,0,,0,,0,,0,,134,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,9900100002,女,0,,0,,0,,0,,0,,144,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,9900100001,男,0,,0,,0,,0,,0,,157,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,9900100002,女,0,,0,,0,,0,,0,,192,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,0,,0,,0,,0,,178,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,0,,0,,0,,0,,322,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,0,,0,,0,,0,,35,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,0,,0,,0,,0,,118,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,0,,0,,0,,0,,177,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,0,,0,,0,,0,,453,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100001,男,0,,0,,0,,0,,0,,25,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100002,女,0,,0,,0,,0,,0,,37,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,9900100001,男,0,,0,,0,,0,,0,,36,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,9900100002,女,0,,0,,0,,0,,0,,48,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,9900100001,男,0,,0,,0,,0,,0,,8,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,9900100002,女,0,,0,,0,,0,,0,,31,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,9900100001,男,0,,0,,0,,0,,0,,39,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,9900100002,女,0,,0,,0,,0,,0,,83,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,23,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,64,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,17,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,61,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,9900100001,男,0,,0,,0,,0,,0,,15,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,9900100002,女,0,,0,,0,,0,,0,,33,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,9900100001,男,0,,0,,0,,0,,0,,31,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,9900100002,女,0,,0,,0,,0,,0,,83,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,9900100001,男,0,,0,,0,,0,,0,,38,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,9900100002,女,0,,0,,0,,0,,0,,127,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,9900100001,男,0,,0,,0,,0,,0,,18,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,9900100002,女,0,,0,,0,,0,,0,,37,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,9900100001,男,0,,0,,0,,0,,0,,10,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
