序號,申請對象類別,預計參訪日期及時間,參訪人數,參訪目的
56,政府機關(構),2016/4/11 14:00,7,瞭解我國電子化政府相關單位與設備
57,學校,2016/4/22 14:00,42,瞭解電子檔案保存技術
58,團體,2016/5/4 13:30,1,瞭解電子檔案保存實驗室服務項目
59,政府機關(構),2016/5/26 14:00,2,瞭解電子檔案保存實驗室服務項目
60,政府機關(構),2016/5/26 14:00,1,瞭解電子檔案保存實驗室服務項目
61,學校,2016/5/26 14:00,1,瞭解現行機關電子檔案保存技術
62,團體,2016/5/31 14:00,36,瞭解我國電子化政府相關單位與設備
63,政府機關(構),2016/7/5 13:30,3,瞭解檔案管理局電子文書檔案服務中心之設施及服務
64,團體,2016/7/5 14:30,2,瞭解本局檔案典藏保存現況，參觀檔案應用設備及電子化檔案管理等作業
65,政府機關(構),2016/8/3 09:30,5,電子檔案檢測、電子檔案鑑定之工具及檢測鑑定實務教學
66,團體,2016/9/8 16:00,2,瞭解電子檔案保存實驗室服務項目
67,團體,2016/10/18 09:30,8,瞭解檔案管理局檔案典藏保存現況，參觀檔案應用設備及電子化檔案管理等作業
68,政府機關(構),2016/11/25 14:30,4,增進檔案應用、檔案管理維護與庫房設施及電子檔案保存等檔案管理知識
69,政府機關(構),2016/12/5 14:00,8,公文電子媒體附件之保存、轉置及修復
70,團體,2016/12/15 13:30,7,瞭解電子檔案保存實驗室服務項目
71,團體,2018/4/25 15:30,28,瞭解電子檔案實驗室及學習電子檔案保管技術
72,團體,2018/4/30 10:00,8,瞭解電子檔案實驗室及學習電子檔案保管技術
73,學校,2018/5/22 10:00,19,瞭解電子檔案實驗室及學習電子檔案保管技術
74,學校,2018/5/24 10:00,2,瞭解電子檔案實驗室及學習電子檔案保管技術
75,團體,2018/7/6 10:00,3,瞭解電子檔案實驗室及學習電子檔案保管技術
76,學校,2018/8/9 14:00,6,瞭解電子檔案實驗室及學習電子檔案保管技術
77,法人,2018/8/15 10:00,2,瞭解儲存媒體長期保存方式
78,學校,2018/8/17 10:00,3,瞭解電子檔案實驗室及學習電子檔案保管技術
79,政府機關(構),2018/8/27 10:00,14,瞭解電子檔案保存實驗室服務項目
80,團體,2018/11/16 11:00,10,瞭解電子檔案實驗室及學習電子檔案保管技術
81,團體,2019/3/27 10:00,9,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
82,政府機關(構),2019/7/3 14:00,2,瞭解電子檔案保存實驗室服務項目
83,政府機關(構),2019/7/25 14:00,1,瞭解電子檔案實驗室及學習電子檔案保管技術
84,政府機關(構),2019/10/4 09:30,21,瞭解電子檔案實驗室及學習電子檔案保管技術
85,政府機關(構),2020/4/16 14:00,2,瞭解電子檔案實驗室及學習電子檔案保管技術
86,政府機關(構),2020/9/17 14:00,3,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
87,政府機關(構),2020/9/18 14:00,8,瞭解電子檔案保存實驗室服務項目
88,政府機關(構),2020/10/29 14:00,3,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
89,團體,2020/11/10 10:00,16,瞭解電子檔案實驗室及學習電子檔案保管技術
90,團體,2020/11/24 10:00,18,瞭解電子檔案實驗室及學習電子檔案保管技術
91,政府機關(構),2020/12/22 14:00,5,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
92,政府機關(構),2021/2/25 10:00,11,瞭解電子檔案保存實驗室服務項目
93,政府機關(構),2021/3/12 15:00,13,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
94,團體,2021/11/9 10:00,8,瞭解電子檔案實驗室及學習電子檔案保管技術
95,團體,2021/11/23 10:00,4,瞭解電子檔案實驗室及學習電子檔案保管技術
96,政府機關(構),2022/3/11 14:00,10,瞭解電子檔案保存實驗室服務項目
97,政府機關(構),2022/3/29 14:00,5,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
98,政府機關(構),2022/8/31 14:00,11,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
99,政府機關(構),2022/9/19 14:00,13,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
100,團體,2022/11/22 15:00,2,瞭解電子檔案實驗室及學習電子檔案保管技術
101,團體,2023/7/13 15:00,3,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
102,民眾,2023/11/10 14:00,15,參加檔案月活動
103,學校,2023/11/16 14:00,4,參加檔案月活動
104,民眾,2023/11/17 14:00,14,參加檔案月活動
105,民眾,2023/11/22 14:00,6,參加檔案月活動
106,民眾,2023/11/27 14:00,8,參加檔案月活動
