FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170701011,5,2017-07-01 07:14:13.000,A03000,814,仁武區,八德一路上(介於八德二路至八德西路之間),環保局,解除管制,小廣告、旗幟,渠反映該路段分隔島上路燈皆遭綁上廣告看板，建請查處。,【主管解除管制】本案於07/01 08：46仁武區清潔隊許乃仁先生回報，人員於07/01 08：15到達，該處已清除完 畢；本案不需回電故解除管制。,NULL,2017-07-01 07:21:14.000,2017-07-03 23:00:16.000,22.6359868036,120.30232393
INS170701012,5,2017-07-01 07:14:14.000,A03000,813,左營區,新下街7巷，興隆淨寺,環保局,解除管制,空氣污染,渠反映該寺廟燃燒不明物，致瀰漫煙霧空汙，建請查處。,【主管解除管制】本案於07/01 08：25環保局環境稽查科中區股楊竣安先生回報，稽查人員於07/01 07：45抵達， 於上址周界巡查，未發現有燃燒不明物致空污情事，仍促請廟方注意防範；本案不需回電故解除管制。,NULL,2017-07-01 07:17:29.000,2017-07-03 23:00:36.000,22.6681688189,120.306411371
INS170701013,5,2017-07-01 07:14:31.000,A03000,814,仁武區,八德二路上(介於八德一路至高楠公路之間),環保局,解除管制,小廣告、旗幟,渠反映該路段分隔島上路燈皆遭綁上廣告看板，建請查處。,【主管解除管制】本案於07/01 08：46仁武區清潔隊許乃仁先生回報，人員於07/01 08：16到達，該處已清除完 畢；本案不需回電故解除管制。,NULL,2017-07-01 07:21:21.000,2017-07-03 23:06:01.000,22.6359868036,120.30232393
INS170701014,5,2017-07-01 07:16:28.000,E01005,846,杉林區,司馬路45巷5號,台電公司,解除管制,停電,渠反映該處附近住家無預警停電多時，建請查處。,【主管解除管制】本案於07/01 15:16經詢問台電客服1911鄭小姐(值機:8022)表示，人員於07/01  08:01修復完成並已恢復供電；本案不需回電故解除管制。,NULL,2017-07-01 07:21:42.000,2017-07-01 15:21:14.000,22.989101635,120.559680767
INS170701015,5,2017-07-01 07:23:49.000,B01000,802,苓雅區,和平一路與六合路口(和平一路上，松柏飯店對面),養工處,解除管制,路燈故障(一),渠反映該處有一路燈底座開關箱門遭到打開，目前電線外露，恐有觸電危險，建請查處。,【主管解除管制】本案於07/01  23:55 養工處四維養護工程隊值日人員江明秀小姐回報，人員於07/01  18:55到達，該處已修復；本案不需回電故解除管制。,NULL,2017-07-01 07:29:08.000,2017-07-04 10:24:10.000,22.6319455692,120.317331707
INS170701016,5,2017-07-01 07:28:40.000,B01000,812,小港區,高鳳路上與中安路口,養工處,解除管制,路燈故障(一),渠反映該處一路燈(編號:孔宅317)故障不亮，建請查處。,【主管解除管制】本案於07/02 23:15 養工處四維養護工程隊值班室江明秀小姐回報，人員於07/02 22:50 到達現場，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-07-01 07:32:04.000,2017-07-04 10:46:37.000,22.5849388948,120.368275828
INS170701017,5,2017-07-01 07:29:11.000,B01000,812,小港區,營口路上近餐旅學校的松和路,養工處,解除管制,路燈故障(一),渠反映該處一路燈(編號:山明002)故障不亮，建請查處。,【主管解除管制】本案於07/02 23:15 養工處四維養護工程隊值班室江明秀小姐回報，人員於07/02 23:06 到達現場，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-07-01 07:31:57.000,2017-07-04 10:46:01.000,22.6306969035,120.278207239
INS170701018,5,2017-07-01 07:58:09.000,A03000,832,林園區,林園工業區內(台灣苯乙烯),環保局,解除管制,空氣污染,渠反映該業者煙囪目前排放煙霧致空污，建請查處。(陳情人要求局處需先與其聯繫，另處理情形再由局處與其回覆),【主管解除管制】本案於07/01 11:33環保局公害專線南區戴宏霖先生回報，人員於07/01 08:40抵達，巡 查時該廠作業中，詢問廠內人員表示煙囪白煙是廠內為了降低二氧化硫，噴石灰漿液產生之水蒸氣，人員 於該廠周界巡查，未發現空污情事，並於07/01 09:51致電陳情人說明，仍勸導業者防範注意；本案不需回 電故解除管制。,NULL,2017-07-01 08:02:06.000,2017-07-04 10:47:27.000,22.5060068,120.40569499999992
INS170701019,5,2017-07-01 07:58:50.000,B01000,812,小港區,大平路31號對面(高坪公園),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處園燈白天未熄，建請查處。,【主管解除管制】本案於07/01 16:30 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於07/01  16:25到達，該處已修復完成，人員表示INS170701019與INS170701079和INS170701088為同一地點；本案不 需回電故解除管制。,NULL,2017-07-01 08:00:03.000,2017-07-04 10:47:52.000,22.56402625,120.388340822
INS170701020,5,2017-07-01 08:13:22.000,B01000,804,鼓山區,華榮路與昌盛路口(華榮公園),養工處,解除管制,公園髒亂、佔用(一),渠反映該園內遭私人設置鐵櫃，鐵櫃邊角銳利，已有孩童撞傷頭部，建請會同查處。,【主管解除管制】本案於07/01 13:26 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於07/01  13:20到達，於公園內是固定式鐵櫃，需等週一再釐清權責，週一會再會同陳情人，故改派非網： A-TB-2017-52626處理；本案不需回電故解除管制。,NULL,2017-07-01 08:19:45.000,2017-07-04 10:49:45.000,22.6638863927,120.29702682
INS170701021,5,2017-07-01 08:21:10.000,B02000,807,三民區,愛國路18巷7號1樓,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址住家浴室目前無法排水，疑似污水管阻塞，建請查處。,【主管解除管制】本案於07/01 09:59水利局汙水營運科科許江永先生回報，人員於07/01 09:40到達現 場，該處已修復；本案不需回電故解除管制。,NULL,2017-07-01 08:25:22.000,2017-07-04 10:52:27.000,22.6503635115,120.320983287
INS170701022,5,2017-07-01 08:23:54.000,A03000,804,鼓山區,美術南二路與美術南五街口，太普建設,環保局,解除管制,噪音,渠反映該新建工地目前有怪手機具噪音，建請查處。(請稽查電覆處理結果),【主管解除管制】本案於07/01 11:45 環保局中區股宋宛倫小姐回報，稽查人員於07/01 11:25到達，稽查 當時該施工單位已立即停止作業，人員周界巡視未發現有明顯怪手作業致噪音情事，仍有促請施工單位注 意以維護靜寧，並於07/01 11:43回覆陳情人說明完成；本案不需回電故解除管制。 ,NULL,2017-07-01 08:27:55.000,2017-07-04 10:53:26.000,22.6524115139,120.284736983
INS170701023,5,2017-07-01 08:24:31.000,A03000,807,三民區,鼎強街461巷12弄6號旁,環保局,解除管制,噪音,渠反映處興建房屋，施工機具致噪音情事，建請查處。,【主管解除管制】本案於07/01 11:45 環保局中區股宋宛倫小姐回報，稽查人員於07/01 09:58到達， 該住戶進行陽台整修工程，稽查當時未進行施作作業，巡視未發現有施工機具致噪音情事，仍促請住 家及施工人員注意避免擾民；並於07/01 16：23電覆陳情人，故解除管制。,NULL,2017-07-01 08:26:57.000,2017-07-01 16:24:34.000,22.6714913653,120.325907048
INS170701024,5,2017-07-01 08:25:38.000,E01001,830,鳳山區,忠誠路145號(福誠國小),動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一流浪貓其頭部卡在金屬垃圾桶下方的洞內，建請救援。,【主管解除管制】本案於07/01 09:30農業局動物保護處捕犬大隊金根雄先生回報，人員於07/01 08:50到 達該處，已協助貓隻脫困且無受傷，貓隻已離去，故結案；本案不需回電故解除管制。,NULL,2017-07-01 08:27:30.000,2017-07-04 11:42:26.000,22.5968134006,120.325054898
INS170701025,5,2017-07-01 08:26:30.000,A03000,830,鳳山區,大東公園旁,環保局,解除管制,空氣污染,渠反映該公園旁鳳山溪內呈現黑色，疑似偷排，建請查處。,【主管解除管制】本案於07/01 11:33 環保局環境稽查科中區股陳冠樺先生回報，稽查人員於07/01 10:20 到達，稽查時於立人街與博愛路鳳山溪沿岸巡查，未發現疑似偷排河水導致河面黑色情事，已採水檢測， 故改派非網：A-TB-2017-52592處理；本案不需回電故解除管制。,NULL,2017-07-01 08:30:01.000,2017-07-04 11:42:54.000,22.6120976982,120.303363283
INS170701026,5,2017-07-01 08:27:12.000,A03000,807,三民區,三民街177號,環保局,解除管制,噪音,渠反映該址進行房屋整修作業，使用電鑽機具打牆導致噪音，建請查處。,【主管解除管制】本案於07/01 11:45 環保局中區股宋宛倫小姐回報，稽查人員於07/01 10:58到達，稽查 當時現場進行靜態作業，未發現有使用電鑽機具噪音，仍促請人員注意防範以維護寧靜；本案不需回電故 解除管制。 ,NULL,2017-07-01 08:31:45.000,2017-07-04 11:57:40.000,22.6355265465,120.291900496
INS170701027,5,2017-07-01 08:35:45.000,B01000,806,前鎮區,桂林街115巷內25號綠地公園,養工處,解除管制,公園髒亂、佔用(一),渠反映該公園內目前有一位女性約五十幾歲婦女正在餵養許多鳥類，已造成環境髒亂，建請查處。,【主管解除管制】本案於07/01 08:58養工處四維養護工程隊值班人員陳錦茸小姐回報，先致電向陳情人確 認，因該公園為忠孝里黃里長所認養，已於07/01 08:57致電向里長報備，請其前往勸離，故改派非網 A-TB-2017-52548由區公所賡續辦理；本案不需回電故解除管制。,NULL,2017-07-01 08:44:36.000,2017-07-04 11:59:58.000,22.6177559949,120.316932
INS170701028,5,2017-07-01 08:40:47.000,A03000,803,鹽埕區,新樂街242巷7號,環保局,解除管制,噪音,渠反映該處有拆房屋作業使用機具致噪音，建請查處。,【主管解除管制】本案於07/01 12：01 環保局稽查科中區股蕭文隆先生回報，稽查人員於07/01 11： 15到達現場，稽查當時正值施工業者休息時間，上址周界未發現機具施工致噪音情事，仍促請業者注 意防範，以維安寧；並於07/01 16：56電覆陳情人，故解除管制。,NULL,2017-07-01 08:43:45.000,2017-07-01 16:58:16.000,22.6267968946,120.280435242
INS170701029,5,2017-07-01 08:42:06.510,A02000,830,鳳山區,文化路45-3號,警察局,解除管制,違規停車,機車亂停路邊行人不便,【主管解除管制】本案依據警政業務權責回歸，於07/01 08：57代為通報110勤務指揮中心趙警員成 功，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 08:58:52.000,2017-07-01 08:59:17.000,22.6334005191,120.357086396
INS170701030,5,2017-07-01 08:43:32.820,A02000,830,鳳山區,文化路45-5號,警察局,解除管制,佔用道路,汽機車不當併排 請盡快處理,【主管解除管制】本案依據警政業務權責回歸，於07/01 08：57代為通報110勤務指揮中心趙警員成 功，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 08:59:00.000,2017-07-01 08:59:31.000,22.6334132449,120.356994404
INS170701031,5,2017-07-01 08:49:14.000,A03000,812,小港區,桂林里中安路,環保局,解除管制,空氣污染,渠反映該處有疑似化學異味的惡臭致空污，建請查處。,【主管解除管制】本案於07/01 11:33環保局公害專線南區戴宏霖先生回報，人員於07/01 09:29抵 達，於該處周界巡查，未發現化學惡臭異味致空污情事；並於07/01 09：42電覆陳情人，故解除管 制；惟陳情人表示為長期狀況，故另成非網:A-TB-2017-52665賡續辦理。 ,NULL,2017-07-01 08:51:52.000,2017-07-01 16:34:40.000,NULL,NULL
INS170701032,5,2017-07-01 09:01:24.000,A03000,804,鼓山區,美術東四路77號隔壁光州建設工地,環保局,解除管制,噪音,渠反映該工地目前鑽地機具聲音過大，建請查處。,【主管解除管制】本案於07/01 16：59電覆陳情人未果，故於07/01 17：00簡訊回覆:您好，您7月1日 所反映噪音問題，本府環保局稽查人員於07/01 11:15到達，稽查時該營建工地施工作業已停止鑽地機 具使用，未發現有機具致噪音情事，仍促請注意防範以維護近鄰安寧，感謝您的熱心通報，倘您對案 件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 09:06:13.000,2017-07-01 17:00:07.000,22.6528686181,120.289432939
INS170701033,5,2017-07-01 09:10:23.000,A03000,813,左營區,明誠二路與忠貞街口,環保局,解除管制,路面油漬,渠反映該處有車禍致路面油漬，警方有在現場，建請查處。,【主管解除管制】本案於07/01 09：34 左營區清潔隊祝立庭小姐回報，人員於07/01 09：22到達，該處已 清除完畢；本案不需回電故解除管制。,NULL,2017-07-01 09:12:51.000,2017-07-04 13:11:19.000,22.6610260338,120.308098439
INS170701034,5,2017-07-01 09:13:16.263,A02000,830,鳳山區,文化路45-3號,警察局,解除管制,交通疏導,請於白天時間執行交通疏導亂停現象太多加強拖吊 謝謝,【主管解除管制】本案依據警政業務權責回歸，於07/01 09：45代為通報110勤務指揮中心趙警員成 功，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 09:46:09.000,2017-07-01 09:46:36.000,22.6334005191,120.357086396
INS170701035,5,2017-07-01 09:15:26.000,A03000,829,湖內區,信義路143巷內(元帥府),環保局,解除管制,噪音,渠反映該廟正在施工，機具噪音擾民，建請查處。,【主管解除管制】本案於07/01 11：27 環保局環境稽查科北區股張瑋容回報，稽查人員於07/01 10：15到 達，稽查當時該場所已停止作業，未發現有機具噪音情事，廟方允諾今天會停止作業；本案不需回電故解 除管制。,NULL,2017-07-01 09:16:15.000,2017-07-04 13:11:50.000,22.7341829668,120.352956094
INS170701036,5,2017-07-01 09:17:56.000,A04000,820,岡山區,巨輪路與前峰路口， 前峰路上,交通局,解除管制,號誌故障,渠反映該路口施工處的號誌故障不亮，且若是因工程所致，請追究施工單位的責任，建請查處。,【主管解除管制】本案於07/01 09：57 交通局智慧運輸中心陳姵先小姐回報，人員於07/01 09：50到達， 該處因台電停電所導致號誌燈未運作，目前有先使用發電機供電，號誌燈已正常運作，故轉派非網： A-TB-2017-52616賡續辦理；本案不需回電故解除管制。,NULL,2017-07-01 09:25:04.000,2017-07-04 13:12:44.000,22.7993679297,120.276656088
INS170701037,5,2017-07-01 09:20:22.000,A01000,820,岡山區,巨輪路與前峰路,工務局,解除管制,管線問題,渠反映該路口有不明挖工程，卻無進行交管，建請查處。,【主管解除管制】本案於07/01 11:21 工務局道路挖掘管理中心許天成先生回報，人員於07/01 11:19到 達，該處經查屬台電公司進行工程，故改派派工INS170701065賡續辦理；本案不需回電故解除管制。,NULL,2017-07-01 09:29:17.000,2017-07-04 13:13:21.000,22.7993679297,120.276656088
INS170701038,5,2017-07-01 09:23:17.000,B01000,813,左營區,重平路與文平街口(重平兒童公園),養工處,解除管制,公園髒亂、佔用(一),渠反映該公園內及四周步道未清掃，致環境髒亂，建請查處。,【主管解除管制】本案於07/01 15：49 養工處四維養護工程隊值班人員顏小晶小姐回報：人員於07/01  15：00到達，該處已清除完畢；本案不需回電故解除管制。,NULL,2017-07-01 09:26:03.000,2017-07-04 13:13:50.000,22.6843192789,120.311251563
INS170701039,5,2017-07-01 09:25:26.000,A03000,814,仁武區,澄觀路159號,環保局,解除管制,噪音,渠反映該處洗車場使用機具導致噪音，建請查處。,【主管解除管制】本案於07/01 16：27電覆陳情人未果，故於07/01 16：29簡訊回覆:您好，您7月1日 所反映噪音及空污問題，本府環保局稽查人員於07/01 10:40到達，稽查當時該處洗車場未有作業，人 員於周界巡查，未發現有使用機具導致噪音及使用化學藥劑導致空污情事，仍促請業者加強防範，感 謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 09:27:31.000,2017-07-01 16:29:45.000,22.6770058177,120.333493688
INS170701040,5,2017-07-01 09:25:29.000,A03000,814,仁武區,澄觀路159號,環保局,解除管制,空氣污染,渠反映該處洗車場使用化學藥劑導致空污，建請查處。,【主管解除管制】本案於07/01 16：27電覆陳情人未果，故於07/01 16：29簡訊回覆:您好，您7月1日 所反映噪音及空污問題，本府環保局稽查人員於07/01 10:40到達，稽查當時該處洗車場未有作業，人 員於周界巡查，未發現有使用機具導致噪音及使用化學藥劑導致空污情事，仍促請業者加強防範，感 謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 09:27:42.000,2017-07-01 16:29:58.000,22.6770058177,120.333493688
INS170701041,5,2017-07-01 09:39:48.000,A03000,813,左營區,翠華路上(北往南、未到海功東路),環保局,解除管制,髒亂清除,渠反映該處前100公尺處，紅磚道上有一包垃圾包，建請清除。,【主管解除管制】本案於07/01 09:54左營區清潔隊祝立庭小姐回報，人員於07/01 09:48到達現場，已清 除完畢；本案不需回電故解除管制。,NULL,2017-07-01 09:43:31.000,2017-07-04 14:15:41.000,22.693549431,120.302848362
INS170701042,5,2017-07-01 09:40:30.000,B01000,806,前鎮區,康定路146號前面,養工處,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 23:37養工處四維養護工程隊江明秀小姐回報，於07/01 23:30到達，該處 係為地下管線故障，無危險性，故轉派非網A-TB-2017-52745賡續辦理；本案不需回電故解除管制。,NULL,2017-07-01 09:42:55.000,2017-07-04 14:15:05.000,22.5892622404,120.317252077
INS170701043,5,2017-07-01 09:41:30.000,A03000,811,楠梓區,援中路上(西往東、未到大學十七街前),環保局,解除管制,髒亂清除,渠反映該處前50公尺處，紅磚道上有一包垃圾包，建請清除。,【主管解除管制】本案於07/01 10:09楠梓區清潔隊蔡秉樺小姐回報，人員於07/01 10:00到達現場，已清 除完畢；本案不需回電故解除管制。,NULL,2017-07-01 09:45:44.000,2017-07-04 14:16:27.000,22.7226649134,120.284657742
INS170701044,5,2017-07-01 09:43:14.000,B01000,813,左營區,崇德路上、蓮潭會館前,養工處,解除管制,路燈故障(一),渠反映該處有3盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 21：07 四維養護工程隊江明秀小姐回報，人員於07/01 20：10到達，該處 路燈皆已修復完畢；本案不需回電故解除管制。,NULL,2017-07-01 09:44:38.000,2017-07-04 14:16:49.000,22.6780836263,120.299939909
INS170701045,5,2017-07-01 09:49:35.000,B01000,831,大寮區,中正路88巷49號,養工處,解除管制,養工-路燈故障(二),渠反映該處電桿上有一盞LED路燈時亮時滅，建請查修。,【主管解除管制】本案於07/03 20:10養工處鳳山養護工程隊劉緯婕小姐回報，人員於07/03 15：40到達， 該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-07-01 09:50:57.000,2017-07-04 14:17:29.000,22.6187171948,120.390183508
INS170701046,5,2017-07-01 09:55:51.000,B01000,802,苓雅區,建國一路257號,養工處,解除管制,路樹傾倒(一),渠反映該處道路旁06/30進行路樹修剪作業，惟剪除後的樹枝、樹葉散落路面未清掃，建請查處。,【主管解除管制】本案於07/01 13:34養工處四維養護工程隊值班室顏小晶小姐回報，人員於07/01 13:30 到達現場，該處已清除完畢；本案不需回電故解除管制。,NULL,2017-07-01 09:56:50.000,2017-07-04 14:17:53.000,22.6333498646,120.321138709
INS170701047,5,2017-07-01 09:56:04.000,A03000,800,新興區,中山橫路69號，長風律師事務所旁,環保局,解除管制,噪音,渠反映該址透天厝裝修，使用電鑽、砂輪機等機具致噪音，建請查處。,【主管解除管制】本案於07/01 17：45電覆陳情人未果，故於07/01 17：46簡訊回覆:您好，您7月1日 所反映噪音問題，本府環保局稽查人員於07/01 10：30抵達，經查該址房屋為整修工程，稍早時進行 拆除作業，本局人員抵達時已結束打除作業，僅進行貼牆工程，故未發現有電鑽、砂輪機等機具運作 致噪音情事，仍促請施工人員注意防範以維安寧，感謝您的熱心通報，倘您對案件處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2017-07-01 09:58:07.000,2017-07-01 17:47:27.000,22.6312418139,120.29921032
INS170701048,5,2017-07-01 10:01:12.127,B01000,811,楠梓區,"大學二十三街200號 (22.729709, 120.279852)",養工處,解除管制,安全島雜草叢生(一),為什麼反應事項都沒改善就解管？之前反應同地點空地雜草叢生遭人丟棄垃圾，也未見改善，也都解管了，至少快一個月了,【主管解除管制】您好，空地雜草叢生及髒亂乙案，已轉呈公文:A-TB-2017-52573由環保局賡續辦 理，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2017-07-01 10:15:23.000,2017-07-01 10:29:04.000,22.7302646182,120.280001538
INS170701049,5,2017-07-01 10:12:51.000,A03000,826,梓官區,通安路255號,環保局,解除管制,噪音,渠反映該業者進行磨刀機具噪音，因機具可調整導致聲音強弱，望局處皆予以測試稽查，建請查處。(請現場電覆處理結果),【主管解除管制】本案於07/01 11：27 環保局環境稽查科北區股張瑋容回報，稽查人員於07/01 11：02到 達，陳情地點為住宅使用，非為工廠及營業場所，住宅前設有一台磨刀機，稽查當時未作業未發現有噪音 汙染，現場致電陳情人，有說明本案非屬於噪音管制法管制之場所，工程及設施，已建請陳情人爾後可通 報警察機關，依社維法處理；本案不需回電故解除管制。,NULL,2017-07-01 10:18:03.000,2017-07-04 14:18:38.000,22.7296494634,120.251064416
INS170701050,5,2017-07-01 10:26:41.000,B01000,812,小港區,高坪二十九路92巷與高坪二十七街口,養工處,解除管制,公園、綠地設施損毀(一),渠反映該斜坡草皮之木製階梯中段處有兩盞燈故障不亮，建請查處。,【主管解除管制】本案於07/04 10：08電覆陳情人未果，故於07/04 10：13簡訊回覆:您好，您7月1日 所反映燈具故障問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 10:32:06.000,2017-07-04 10:13:33.000,22.5545176777,120.386660562
INS170701051,5,2017-07-01 10:29:11.000,A03000,812,小港區,鳳鳴路上與沿海三路,環保局,解除管制,垃圾清運,渠反映該路口中間有一黑色狗屍，建請查處。,【主管解除管制】本案於07/01 11：43 小港區清潔隊陳順讓先生回報，人員於07/01 10：55到達，該處與 INS170701053為同地點，已清除完畢；本案不需回電故解除管制。,NULL,2017-07-01 10:43:49.000,2017-07-04 14:18:03.000,22.5105071781,120.362559842
INS170701052,5,2017-07-01 10:31:12.000,A03000,807,三民區,克強路2號,環保局,解除管制,空氣污染,渠反映該址在戶外烤漆導致空污，反映多次僅勸導，望請開罰，建請查處。,【主管解除管制】本案於07/01 13:45 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於07/01 11:00到 達，稽查時店家以清潔劑擦拭車體零件 未發現烤漆作業導致空污，仍促請店家注意防範；並於07/02 09：14電 覆陳情人，故解除管制；惟陳情人反映該處不定時烤漆空污問題，故另成非網A-TB-2017-52779追蹤管制。 ,NULL,2017-07-01 10:32:22.000,2017-07-02 09:25:37.000,22.6385239065,120.329678273
INS170701053,5,2017-07-01 10:33:34.000,A03000,812,小港區,南星路與鳳北路口，鳳北路上,環保局,解除管制,髒亂清除,渠反映該處路邊有一犬屍，建請查處。,【主管解除管制】本案於07/01 11：43 小港區清潔隊陳順讓先生回報，人員於07/01 10：55到達，該處與 INS170701051為同地點，已清除完畢；本案不需回電故解除管制。,NULL,2017-07-01 10:36:28.000,2017-07-04 14:19:23.000,NULL,NULL
