學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0018,國立嘉義大學,學士,澳門,51,27,15,63,9,6
0019,國立高雄大學,碩士,香港,1,0,0,1,0,0
0019,國立高雄大學,碩士,澳門,1,0,1,0,1,0
0019,國立高雄大學,學士,香港,16,8,3,21,2,2
0019,國立高雄大學,學士,澳門,27,10,3,34,10,3
0020,國立東華大學,碩士,香港,3,2,3,2,1,0
0020,國立東華大學,碩士,澳門,3,0,0,3,0,0
0020,國立東華大學,學士,香港,60,38,26,72,8,7
0020,國立東華大學,學士,澳門,38,32,16,54,5,3
0021,國立暨南國際大學,博士,香港,2,0,0,2,0,0
0021,國立暨南國際大學,碩士,香港,3,1,1,3,0,1
0021,國立暨南國際大學,碩士,澳門,3,1,0,4,1,0
0021,國立暨南國際大學,學士,香港,137,105,45,197,20,11
0021,國立暨南國際大學,學士,澳門,80,41,27,94,15,8
0022,國立臺灣科技大學,碩士,香港,2,2,2,2,1,1
0022,國立臺灣科技大學,碩士,澳門,5,2,3,4,1,0
0022,國立臺灣科技大學,學士,香港,12,13,0,25,2,7
0022,國立臺灣科技大學,學士,香港,28,8,13,23,2,0
0022,國立臺灣科技大學,學士,澳門,42,4,14,32,8,0
0023,國立雲林科技大學,碩士,香港,4,1,2,3,0,1
0023,國立雲林科技大學,碩士,澳門,2,0,1,1,0,0
0023,國立雲林科技大學,學士,香港,5,10,0,15,4,11
0023,國立雲林科技大學,學士,香港,26,31,16,41,0,1
0023,國立雲林科技大學,學士,澳門,13,14,6,21,0,5
0024,國立屏東科技大學,碩士,香港,2,3,4,1,0,0
0024,國立屏東科技大學,學士,香港,48,40,14,74,12,18
0024,國立屏東科技大學,學士,澳門,20,29,7,42,7,5
0025,國立臺北科技大學,碩士,香港,4,3,4,3,0,0
0025,國立臺北科技大學,碩士,澳門,3,1,2,2,0,0
0025,國立臺北科技大學,學士,香港,51,13,28,36,3,0
0025,國立臺北科技大學,學士,香港,6,7,0,13,2,1
0025,國立臺北科技大學,學士,澳門,29,11,12,28,3,1
0026,國立高雄第一科技大學,碩士,香港,2,0,1,1,0,0
0026,國立高雄第一科技大學,學士,香港,3,2,0,5,3,2
0026,國立高雄第一科技大學,學士,香港,9,11,6,14,1,4
0026,國立高雄第一科技大學,學士,澳門,11,6,0,17,4,1
0027,國立高雄應用科技大學,碩士,澳門,1,0,1,0,0,0
0027,國立高雄應用科技大學,學士,香港,9,2,0,11,2,2
0027,國立高雄應用科技大學,學士,香港,0,0,0,0,1,0
0027,國立高雄應用科技大學,學士,澳門,15,5,1,19,3,4
0028,國立臺北藝術大學,博士,香港,0,1,1,0,0,0
0028,國立臺北藝術大學,碩士,香港,4,7,3,8,1,1
0028,國立臺北藝術大學,碩士,澳門,5,4,4,5,1,1
0028,國立臺北藝術大學,學士,香港,13,25,7,31,2,3
0028,國立臺北藝術大學,學士,澳門,10,7,5,12,1,4
0029,國立臺灣藝術大學,碩士,香港,7,4,2,9,3,0
0029,國立臺灣藝術大學,碩士,澳門,6,7,4,9,0,1
0029,國立臺灣藝術大學,學士,香港,16,24,10,30,2,2
0029,國立臺灣藝術大學,學士,澳門,7,16,6,17,2,2
0030,國立臺東大學,碩士,香港,1,1,1,1,0,0
0030,國立臺東大學,碩士,澳門,0,1,0,1,0,0
0030,國立臺東大學,學士,香港,11,8,3,16,3,1
0030,國立臺東大學,學士,澳門,9,9,1,17,5,1
0031,國立宜蘭大學,碩士,香港,0,0,0,0,0,1
0031,國立宜蘭大學,學士,香港,38,14,14,38,2,4
0031,國立宜蘭大學,學士,澳門,14,6,2,18,5,4
0032,國立聯合大學,學士,香港,4,11,4,11,1,2
0032,國立聯合大學,學士,澳門,15,2,2,15,5,1
0033,國立虎尾科技大學,學士,香港,2,3,3,2,0,0
0033,國立虎尾科技大學,學士,香港,2,0,0,2,0,0
0033,國立虎尾科技大學,學士,澳門,1,2,0,3,0,0
0034,國立高雄海洋科技大學,學士,香港,3,1,0,4,1,1
0034,國立高雄海洋科技大學,學士,澳門,1,0,0,1,0,0
0035,國立臺南藝術大學,碩士,香港,0,1,1,0,0,1
0035,國立臺南藝術大學,碩士,澳門,0,3,1,2,0,0
0035,國立臺南藝術大學,學士,香港,3,3,3,3,0,0
0036,國立臺南大學,碩士,澳門,2,2,1,3,0,0
0036,國立臺南大學,學士,香港,14,12,1,25,1,3
0036,國立臺南大學,學士,澳門,16,14,3,27,2,0
0037,國立臺北教育大學,碩士,香港,0,1,0,1,0,0
0037,國立臺北教育大學,碩士,澳門,2,4,1,5,0,0
0037,國立臺北教育大學,學士,香港,12,25,5,32,2,3
0037,國立臺北教育大學,學士,澳門,16,10,4,22,4,2
0039,國立臺中教育大學,碩士,香港,0,1,1,0,0,0
0039,國立臺中教育大學,碩士,澳門,0,1,0,1,0,0
0039,國立臺中教育大學,學士,香港,18,23,6,35,2,3
0039,國立臺中教育大學,學士,澳門,13,30,8,35,5,5
0042,國立澎湖科技大學,學士,香港,3,1,1,3,0,0
0042,國立澎湖科技大學,學士,澳門,5,3,0,8,1,0
0043,國立勤益科技大學,學士,香港,13,1,3,11,0,0
0043,國立勤益科技大學,學士,澳門,5,4,1,8,1,2
0044,國立體育大學,博士,香港,0,1,0,1,0,0
0044,國立體育大學,碩士,香港,3,1,3,1,0,0
0044,國立體育大學,碩士,澳門,2,2,1,3,0,1
0044,國立體育大學,學士,香港,5,6,3,8,2,0
0044,國立體育大學,學士,澳門,14,2,4,12,0,1
0046,國立臺北護理健康大學,碩士,香港,2,6,6,2,0,0
0046,國立臺北護理健康大學,碩士,澳門,1,0,0,1,0,0
0046,國立臺北護理健康大學,學士,香港,0,1,0,1,0,1
0046,國立臺北護理健康大學,學士,香港,10,5,3,12,1,1
0046,國立臺北護理健康大學,學士,澳門,10,13,6,17,3,1
0047,國立高雄餐旅大學,碩士,澳門,1,0,0,1,0,0
0047,國立高雄餐旅大學,學士,香港,0,2,0,2,0,1
0047,國立高雄餐旅大學,學士,香港,3,10,3,10,0,2
0047,國立高雄餐旅大學,學士,澳門,16,18,11,23,4,1
0048,國立金門大學,學士,香港,11,5,2,14,2,2
0048,國立金門大學,學士,澳門,5,5,2,8,2,3
0049,國立臺灣體育運動大學,碩士,澳門,1,0,0,1,0,0
0049,國立臺灣體育運動大學,學士,香港,19,16,10,25,1,1
0049,國立臺灣體育運動大學,學士,澳門,22,6,7,21,2,0
0050,國立臺中科技大學,碩士,香港,0,0,0,0,0,1
0050,國立臺中科技大學,碩士,澳門,0,0,0,0,0,1
0050,國立臺中科技大學,學士,香港,13,3,5,11,1,1
0050,國立臺中科技大學,學士,香港,2,5,0,7,0,3
0050,國立臺中科技大學,學士,澳門,9,5,0,14,0,0
0051,國立臺北商業大學,碩士,香港,2,0,0,2,0,0
0051,國立臺北商業大學,學士,香港,3,3,2,4,1,0
0051,國立臺北商業大學,學士,香港,2,0,0,2,1,2
0051,國立臺北商業大學,學士,澳門,3,5,1,7,3,1
0052,國立屏東大學,碩士,香港,1,1,1,1,1,0
0052,國立屏東大學,學士,香港,12,15,4,23,1,5
0052,國立屏東大學,學士,澳門,28,23,3,48,4,3
1001,東海大學,碩士,香港,6,3,7,2,2,0
1001,東海大學,碩士,澳門,4,0,2,2,1,0
1001,東海大學,學士,香港,101,70,37,134,22,12
1001,東海大學,學士,澳門,54,25,16,63,12,13
1002,輔仁大學,博士,香港,1,1,1,1,0,0
1002,輔仁大學,碩士,香港,7,8,6,9,1,2
1002,輔仁大學,碩士,澳門,3,5,1,7,0,1
1002,輔仁大學,學士,香港,107,95,45,157,18,19
1002,輔仁大學,學士,澳門,136,65,36,165,15,15
1003,東吳大學,博士,香港,0,2,0,2,0,0
1003,東吳大學,碩士,香港,5,7,4,8,0,0
1003,東吳大學,碩士,澳門,3,0,1,2,0,0
1003,東吳大學,學士,香港,112,106,39,179,11,11
1003,東吳大學,學士,澳門,77,60,23,114,10,12
1004,中原大學,碩士,香港,0,0,0,0,0,1
1004,中原大學,碩士,澳門,1,0,0,1,0,0
1004,中原大學,學士,香港,151,93,50,194,1,3
1004,中原大學,學士,澳門,76,52,30,98,4,3
1005,淡江大學,碩士,香港,7,1,3,5,1,2
1005,淡江大學,碩士,澳門,3,2,3,2,0,0
1005,淡江大學,學士,香港,198,169,75,292,21,25
1005,淡江大學,學士,澳門,175,88,52,211,34,27
1006,中國文化大學,博士,香港,2,0,1,1,0,0
1006,中國文化大學,碩士,香港,6,6,4,8,0,2
1006,中國文化大學,碩士,澳門,3,1,3,1,1,0
1006,中國文化大學,學士,香港,174,173,88,259,21,20
1006,中國文化大學,學士,澳門,81,67,26,122,17,20
1007,逢甲大學,碩士,香港,8,1,4,5,0,0
1007,逢甲大學,碩士,澳門,3,0,2,1,0,0
1007,逢甲大學,學士,香港,254,90,108,236,33,15
1007,逢甲大學,學士,澳門,77,25,16,86,10,4
1008,靜宜大學,碩士,香港,1,0,1,0,0,0
1008,靜宜大學,碩士,澳門,0,1,1,0,1,1
1008,靜宜大學,學士,香港,60,74,27,107,12,18
1008,靜宜大學,學士,澳門,19,20,3,36,4,11
1009,長庚大學,碩士,香港,1,0,1,0,0,1
1009,長庚大學,碩士,澳門,0,0,0,0,2,0
1009,長庚大學,學士,香港,26,12,5,33,2,4
1009,長庚大學,學士,澳門,12,16,7,21,2,3
1010,元智大學,碩士,香港,3,1,3,1,0,0
1010,元智大學,碩士,澳門,0,1,1,0,0,0
1010,元智大學,學士,香港,122,66,23,165,7,9
1010,元智大學,學士,澳門,9,5,3,11,1,0
1011,中華大學,學士,香港,5,6,1,10,1,2
1011,中華大學,學士,澳門,7,3,1,9,0,1
1012,大葉大學,碩士,澳門,0,0,0,0,0,1
1012,大葉大學,學士,香港,178,135,89,224,24,11
1012,大葉大學,學士,澳門,10,8,3,15,2,0
1013,華梵大學,學士,香港,14,11,12,13,0,0
1013,華梵大學,學士,澳門,1,2,0,3,0,0
1014,義守大學,碩士,香港,1,3,0,4,0,0
1014,義守大學,學士,香港,227,204,81,350,34,26
1014,義守大學,學士,澳門,66,55,37,84,8,7
1015,世新大學,碩士,香港,1,2,1,2,0,1
1015,世新大學,碩士,澳門,2,2,2,2,0,0
1015,世新大學,學士,香港,46,57,10,93,5,17
1015,世新大學,學士,澳門,60,60,24,96,9,22
1016,銘傳大學,碩士,香港,3,1,1,3,0,2
1016,銘傳大學,碩士,澳門,0,1,1,0,0,1
1016,銘傳大學,學士,香港,147,145,71,221,24,24
1016,銘傳大學,學士,澳門,80,92,37,135,18,22
1017,實踐大學,碩士,香港,1,1,2,0,0,1
1017,實踐大學,碩士,澳門,1,1,1,1,1,0
1017,實踐大學,學士,香港,94,100,41,153,13,14
1017,實踐大學,學士,澳門,65,81,32,114,14,20
1018,朝陽科技大學,碩士,香港,3,2,5,0,1,0
1018,朝陽科技大學,學士,香港,10,5,0,15,5,3
1018,朝陽科技大學,學士,香港,87,62,17,132,8,14
1018,朝陽科技大學,學士,澳門,6,12,4,14,1,2
1019,高雄醫學大學,博士,澳門,2,1,1,2,0,0
1019,高雄醫學大學,碩士,香港,1,1,1,1,2,0
1019,高雄醫學大學,碩士,澳門,3,2,3,2,0,0
1019,高雄醫學大學,學士,香港,21,27,9,39,3,3
1019,高雄醫學大學,學士,澳門,28,33,9,52,7,9
1020,南華大學,碩士,香港,1,1,2,0,0,0
1020,南華大學,學士,香港,5,7,3,9,0,0
1020,南華大學,學士,澳門,2,7,1,8,0,0
1021,真理大學,學士,香港,31,18,6,43,0,3
1021,真理大學,學士,澳門,9,3,0,12,3,3
1022,大同大學,碩士,香港,1,0,0,1,0,0
1022,大同大學,學士,香港,14,9,7,16,2,1
1022,大同大學,學士,澳門,9,1,1,9,0,0
1023,南臺科技大學,碩士,香港,2,3,3,2,0,0
1023,南臺科技大學,碩士,澳門,0,0,0,0,1,0
1023,南臺科技大學,學士,香港,39,25,11,53,5,6
1023,南臺科技大學,學士,香港,1,0,0,1,2,4
1023,南臺科技大學,學士,澳門,8,5,3,10,0,1
1024,崑山科技大學,碩士,香港,0,3,1,2,0,0
1024,崑山科技大學,學士,香港,1,0,0,1,4,4
1024,崑山科技大學,學士,香港,12,16,2,26,1,2
1024,崑山科技大學,學士,澳門,1,1,0,2,2,0
1025,嘉南藥理大學,學士,香港,14,11,9,16,0,0
1025,嘉南藥理大學,學士,澳門,1,2,1,2,1,0
1026,樹德科技大學,碩士,香港,1,0,0,1,0,0
1026,樹德科技大學,碩士,澳門,0,1,0,1,0,0
1026,樹德科技大學,學士,香港,59,73,33,99,1,6
1026,樹德科技大學,學士,香港,1,3,0,4,0,1
1026,樹德科技大學,學士,澳門,5,11,2,14,2,2
1027,慈濟大學,碩士,澳門,1,2,3,0,0,0
1027,慈濟大學,學士,香港,8,9,3,14,0,0
1027,慈濟大學,學士,澳門,13,8,1,20,2,1
1028,臺北醫學大學,博士,香港,1,1,0,2,0,0
1028,臺北醫學大學,博士,澳門,1,0,0,1,1,0
1028,臺北醫學大學,碩士,香港,1,1,0,2,0,0
1028,臺北醫學大學,碩士,澳門,1,1,1,1,1,0
1028,臺北醫學大學,學士,香港,31,27,4,54,3,7
1028,臺北醫學大學,學士,澳門,18,19,7,30,3,7
1029,中山醫學大學,博士,香港,1,0,0,1,0,0
1029,中山醫學大學,碩士,澳門,2,2,1,3,0,0
1029,中山醫學大學,學士,香港,28,28,4,52,5,6
1029,中山醫學大學,學士,澳門,38,52,21,69,9,10
1030,龍華科技大學,碩士,香港,2,4,1,5,0,0
1030,龍華科技大學,學士,香港,18,9,7,20,0,0
1031,輔英科技大學,學士,香港,15,21,5,31,0,1
1031,輔英科技大學,學士,香港,1,1,0,2,0,0
1031,輔英科技大學,學士,澳門,25,14,8,31,5,5
1032,明新科技大學,學士,香港,7,5,1,11,0,0
1032,明新科技大學,學士,澳門,0,1,0,1,0,0
1033,長榮大學,碩士,澳門,1,0,1,0,0,0
1033,長榮大學,學士,香港,40,51,9,82,9,1
1033,長榮大學,學士,澳門,30,24,8,46,1,5
1034,弘光科技大學,碩士,香港,0,1,0,1,0,0
1034,弘光科技大學,學士,香港,1,3,0,4,1,0
1034,弘光科技大學,學士,香港,68,80,12,136,13,13
1034,弘光科技大學,學士,澳門,22,23,16,29,1,2
1035,中國醫藥大學,碩士,香港,0,1,0,1,0,0
1035,中國醫藥大學,碩士,澳門,1,3,3,1,0,0
1035,中國醫藥大學,學士,香港,23,26,14,35,3,4
1035,中國醫藥大學,學士,澳門,29,26,20,35,6,9
1037,正修科技大學,學士,香港,3,4,3,4,0,0
1037,正修科技大學,學士,澳門,1,1,0,2,0,0
1038,萬能科技大學,學士,香港,15,11,6,20,0,1
1038,萬能科技大學,學士,香港,0,1,0,1,0,0
1038,萬能科技大學,學士,澳門,2,0,0,2,0,0
1039,玄奘大學,碩士,澳門,1,0,0,1,1,0
1039,玄奘大學,學士,香港,39,30,14,55,7,4
1039,玄奘大學,學士,澳門,5,8,0,13,4,1
1040,建國科技大學,學士,香港,12,4,2,14,0,0
1040,建國科技大學,學士,澳門,1,0,0,1,0,0
1041,明志科技大學,學士,香港,1,0,0,1,0,0
1041,明志科技大學,學士,澳門,1,0,0,1,0,0
1042,高苑科技大學,學士,香港,1,1,0,2,0,1
1042,高苑科技大學,學士,澳門,1,0,1,0,0,0
1043,大仁科技大學,學士,香港,22,33,13,42,0,2
1043,大仁科技大學,學士,澳門,3,7,0,10,1,1
1044,聖約翰科技大學,學士,香港,31,10,11,30,0,3
1044,聖約翰科技大學,學士,香港,0,2,0,2,0,1
1044,聖約翰科技大學,學士,澳門,1,1,0,2,0,0
1045,嶺東科技大學,碩士,香港,1,0,0,1,0,0
1045,嶺東科技大學,學士,香港,26,14,4,36,3,4
1045,嶺東科技大學,學士,澳門,3,2,1,4,0,2
1046,中國科技大學,學士,香港,6,4,2,8,0,1
1046,中國科技大學,學士,香港,0,0,0,0,0,2
1046,中國科技大學,學士,澳門,2,1,1,2,0,0
1047,中臺科技大學,學士,香港,6,6,1,11,1,2
1047,中臺科技大學,學士,香港,1,0,0,1,0,0
1047,中臺科技大學,學士,澳門,4,0,0,4,2,3
1048,亞洲大學,碩士,香港,0,3,1,2,0,0
1048,亞洲大學,碩士,澳門,2,2,1,3,0,0
1048,亞洲大學,學士,香港,34,45,13,66,3,3
1048,亞洲大學,學士,澳門,21,27,8,40,2,8
1049,開南大學,碩士,香港,0,1,1,0,0,0
1049,開南大學,學士,香港,12,9,2,19,4,3
1049,開南大學,學士,澳門,4,4,2,6,3,1
1050,佛光大學,碩士,香港,1,0,0,1,0,1
1050,佛光大學,學士,香港,22,20,4,38,3,0
1050,佛光大學,學士,澳門,3,0,1,2,0,0
1051,台南應用科技大學,學士,香港,5,11,7,9,0,2
1051,台南應用科技大學,學士,澳門,1,8,1,8,0,5
1052,遠東科技大學,學士,香港,5,1,2,4,0,0
1052,遠東科技大學,學士,澳門,0,1,0,1,0,0
1053,元培醫事科技大學,學士,香港,4,8,3,9,1,0
1053,元培醫事科技大學,學士,澳門,1,1,0,2,0,0
1054,景文科技大學,碩士,香港,0,1,1,0,0,0
1054,景文科技大學,學士,香港,23,44,19,48,1,4
1054,景文科技大學,學士,香港,0,1,0,1,0,2
1054,景文科技大學,學士,澳門,7,10,3,14,0,2
1055,中華醫事科技大學,學士,香港,3,3,0,6,0,0
1055,中華醫事科技大學,學士,澳門,2,1,0,3,0,0
1056,東南科技大學,學士,香港,10,7,2,15,0,0
1056,東南科技大學,學士,香港,0,0,0,0,0,1
1056,東南科技大學,學士,澳門,6,2,3,5,0,0
1057,德明財經科技大學,學士,澳門,1,0,0,1,0,0
1058,明道大學,碩士,香港,1,0,0,1,0,0
1058,明道大學,學士,香港,36,27,8,55,6,15
1058,明道大學,學士,澳門,11,2,1,12,2,3
1060,南開科技大學,碩士,香港,1,0,0,1,0,0
1060,南開科技大學,學士,香港,4,1,0,5,0,0
1060,南開科技大學,學士,香港,0,1,0,1,0,0
1060,南開科技大學,學士,澳門,11,1,4,8,0,0
1061,中華科技大學,碩士,香港,1,0,0,1,1,0
1061,中華科技大學,學士,香港,1,1,0,2,0,0
1061,中華科技大學,學士,澳門,0,0,0,0,2,1
1062,僑光科技大學,碩士,澳門,1,0,1,0,0,0
1062,僑光科技大學,學士,香港,3,1,0,4,0,0
1062,僑光科技大學,學士,澳門,2,1,1,2,1,1
1063,育達科技大學,學士,香港,1,2,0,3,0,0
1064,美和科技大學,學士,香港,1,1,1,1,0,0
1064,美和科技大學,學士,澳門,2,0,0,2,0,1
1065,吳鳳科技大學,學士,香港,2,1,0,3,0,1
1065,吳鳳科技大學,學士,澳門,1,0,0,1,1,0
1066,環球科技大學,學士,香港,4,6,5,5,1,0
1066,環球科技大學,學士,澳門,0,2,0,2,0,0
1067,台灣首府大學,學士,香港,17,23,5,35,7,4
1067,台灣首府大學,學士,澳門,11,23,5,29,2,3
1068,中州科技大學,學士,澳門,1,0,0,1,0,0
1069,修平科技大學,學士,澳門,1,0,0,1,0,0
1070,長庚科技大學,學士,香港,10,26,10,26,0,0
1070,長庚科技大學,學士,香港,0,0,0,0,0,2
1070,長庚科技大學,學士,澳門,5,6,2,9,0,0
1071,臺北城市科技大學,學士,香港,4,9,2,11,0,1
1071,臺北城市科技大學,學士,澳門,6,4,3,7,0,1
1072,大華科技大學,學士,澳門,1,1,0,2,0,1
1073,醒吾科技大學,學士,香港,4,7,4,7,0,0
1073,醒吾科技大學,學士,香港,0,0,0,0,1,0
1073,醒吾科技大學,學士,澳門,1,5,0,6,0,0
1074,南榮科技大學,學士,香港,0,1,0,1,0,0
1074,南榮科技大學,學士,香港,0,0,0,0,0,2
1075,文藻外語大學,學士,香港,6,12,8,10,1,2
1075,文藻外語大學,學士,香港,0,1,0,1,0,0
1075,文藻外語大學,學士,澳門,3,3,3,3,0,0
1076,華夏科技大學,學士,香港,0,2,1,1,0,0
1076,華夏科技大學,學士,澳門,1,3,0,4,0,0
1077,慈濟科技大學,學士,香港,4,4,8,0,0,0
1078,致理科技大學,學士,香港,0,12,9,3,1,0
1079,康寧大學,學士,香港,2,1,0,3,0,1
1080,宏國德霖科技大學,學士,澳門,2,0,1,1,0,0
1081,東方設計大學,學士,香港,1,2,0,3,0,1
1081,東方設計大學,學士,澳門,3,1,1,3,0,0
1082,崇右影藝科技大學,學士,香港,7,3,3,7,1,0
1082,崇右影藝科技大學,學士,澳門,3,5,1,7,0,1
1083,台北海洋科技大學,學士,香港,1,0,0,1,0,1
1083,台北海洋科技大學,學士,香港,0,1,0,1,0,0
1083,台北海洋科技大學,學士,澳門,3,1,0,4,1,0
3002,臺北市立大學,碩士,香港,0,2,1,1,0,0
3002,臺北市立大學,碩士,澳門,5,0,2,3,0,0
3002,臺北市立大學,學士,香港,15,15,3,27,1,2
3002,臺北市立大學,學士,澳門,16,20,6,30,5,6
0144,國立臺灣戲曲學院,學士,香港,1,3,2,2,0,0
0144,國立臺灣戲曲學院,學士,澳門,2,2,2,2,0,0
1148,大漢技術學院,學士,澳門,0,1,0,1,0,0
1159,和春技術學院,學士,香港,0,1,0,1,0,0
1166,亞東技術學院,學士,香港,0,0,0,0,2,0
1166,亞東技術學院,學士,澳門,1,0,0,1,0,0
1183,黎明技術學院,學士,香港,0,2,1,1,0,0
1183,黎明技術學院,學士,澳門,0,1,0,1,0,0
1185,經國管理暨健康學院,學士,香港,2,2,1,3,0,0
1185,經國管理暨健康學院,學士,澳門,1,2,0,3,0,0
1189,亞太創意技術學院,學士,香港,0,1,0,1,0,0
1192,臺灣觀光學院,學士,香港,1,0,1,0,0,0
1192,臺灣觀光學院,學士,澳門,4,2,0,6,2,1
1195,馬偕醫學院,學士,香港,3,1,2,2,0,0
1195,馬偕醫學院,學士,澳門,1,3,1,3,0,0
1196,法鼓文理學院,碩士,澳門,0,1,1,0,0,0
1196,法鼓文理學院,學士,香港,2,2,1,3,0,0
1282,馬偕醫護管理專科學校,專科,澳門,0,1,0,1,0,0
1R02,基督教台灣浸會神學院,碩士,香港,0,1,1,0,0,0
1R03,臺北基督學院,學士,香港,1,0,1,0,0,0
