市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",廖錦文,"=""1201001267""",小白菜,,,,生產追溯-農產品,"=""1201001267"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804011"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",張泓岐,"=""1101002352""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦胡蝶腿,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",廖錦文,"=""1201001267""",小白菜,,,,生產追溯-農產品,"=""1201001267"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804011"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",張泓岐,"=""1101002352""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
苗栗縣,苗栗市,苗栗縣苗栗市大同國小,2018/08/31,泳翔食品股份有限公司(苗栗特教),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",薑片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",花瓜罐,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",香菜把,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",花瓠瓜,,,,生產追溯-農產品,"=""1001002139"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",大骨,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",後龍鎮農會,"=""50073409""",梗白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",後龍鎮農會,"=""50073409""",梗糙米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",健福有機農場,"=""H121688815""",蚵仔白菜,,,,CAS台灣有機農產品,"=""MOA1510125"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",西洋芹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",黑輪條大,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/30,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",香蕉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",健福有機農場,"=""H121688815""",山菠菜,,,,CAS台灣有機農產品,"=""MOA1510125"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",洋蔥,,,,生產追溯-農產品,"=""1004000025"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",赤肉絲,,,,生產追溯-豬肉,"=""BH301382"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",牛頭牌沙茶醬,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",大白菜,,,,生產追溯-農產品,"=""1001002159"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",腿肉絲,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",蝦皮,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",韓式年糕,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",綠豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市新英國小,2018/08/31,苗栗縣苗栗市新英國小,"=""K054606""",美食園事業有限公司,"=""16410867""",小薏仁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦蝴蝶腿,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,ISO22000,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",李協承,"=""1201001727""",小白菜,,,,生產追溯-農產品,"=""1201001727"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803929"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",玲麟股份有限公司,"=""49753054""",優酪乳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",陳宗呈,"=""1201000415""",空心菜,,,,吉園圃,"=""099040300"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803995"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,苗栗市,苗栗縣苗栗市僑育國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦蝴蝶腿,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,ISO22000,"=""0"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",李協承,"=""1201001727""",小白菜,,,,生產追溯-農產品,"=""1201001727"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803929"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/30,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",玲麟股份有限公司,"=""49753054""",優酪乳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",陳宗呈,"=""1201000415""",空心菜,,,,吉園圃,"=""099040300"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803995"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,苗栗市,苗栗縣苗栗市文山國小,2018/08/31,泳翔食品股份有限公司(苗栗文華國小),"=""13074638""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
苗栗縣,苗栗市,苗栗縣苗栗市啟文國小,2018/08/30,泳翔食品股份有限公司(苗栗啟文國小),"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
