罪名別,性別,日期,統計值
殺人罪,女性,10308,2
傷害罪,男性,10308,15
傷害罪,女性,10308,2
竊盜罪,男性,10308,77
竊盜罪,女性,10308,2
詐欺罪,男性,10308,33
詐欺罪,女性,10308,8
槍砲彈藥刀械管制條例,男性,10308,43
槍砲彈藥刀械管制條例,女性,10308,0
毒品危害防制條例,男性,10308,331
毒品危害防制條例,女性,10308,34
肅清煙毒條例,男性,10308,3
肅清煙毒條例,女性,10308,0
麻醉藥品管理條例,男性,10308,0
麻醉藥品管理條例,女性,10308,0
公共危險罪,男性,10309,26
公共危險罪,女性,10309,1
妨害性自主罪,男性,10309,50
妨害性自主罪,女性,10309,1
殺人罪,男性,10309,42
殺人罪,女性,10309,3
傷害罪,男性,10309,30
傷害罪,女性,10309,1
竊盜罪,男性,10309,77
竊盜罪,女性,10309,8
詐欺罪,男性,10309,34
詐欺罪,女性,10309,14
槍砲彈藥刀械管制條例,男性,10309,72
槍砲彈藥刀械管制條例,女性,10309,4
毒品危害防制條例,男性,10309,395
毒品危害防制條例,女性,10309,67
肅清煙毒條例,男性,10309,5
肅清煙毒條例,女性,10309,1
麻醉藥品管理條例,男性,10309,2
麻醉藥品管理條例,女性,10309,0
公共危險罪,男性,10310,17
公共危險罪,女性,10310,0
妨害性自主罪,男性,10310,38
妨害性自主罪,女性,10310,0
殺人罪,男性,10310,20
殺人罪,女性,10310,2
傷害罪,男性,10310,12
傷害罪,女性,10310,2
竊盜罪,男性,10310,83
竊盜罪,女性,10310,3
詐欺罪,男性,10310,22
詐欺罪,女性,10310,5
槍砲彈藥刀械管制條例,男性,10310,41
槍砲彈藥刀械管制條例,女性,10310,0
毒品危害防制條例,男性,10310,273
毒品危害防制條例,女性,10310,44
肅清煙毒條例,男性,10310,1
肅清煙毒條例,女性,10310,0
麻醉藥品管理條例,男性,10310,0
麻醉藥品管理條例,女性,10310,0
公共危險罪,男性,10311,21
公共危險罪,女性,10311,0
妨害性自主罪,男性,10311,44
妨害性自主罪,女性,10311,1
殺人罪,男性,10311,20
殺人罪,女性,10311,0
傷害罪,男性,10311,27
傷害罪,女性,10311,0
竊盜罪,男性,10311,82
竊盜罪,女性,10311,2
詐欺罪,男性,10311,32
詐欺罪,女性,10311,8
槍砲彈藥刀械管制條例,男性,10311,47
槍砲彈藥刀械管制條例,女性,10311,0
毒品危害防制條例,男性,10311,273
毒品危害防制條例,女性,10311,40
肅清煙毒條例,男性,10311,1
肅清煙毒條例,女性,10311,0
麻醉藥品管理條例,男性,10311,0
麻醉藥品管理條例,女性,10311,0
公共危險罪,男性,10312,38
公共危險罪,女性,10312,1
妨害性自主罪,男性,10312,41
妨害性自主罪,女性,10312,0
殺人罪,男性,10312,29
殺人罪,女性,10312,2
傷害罪,男性,10312,36
傷害罪,女性,10312,2
竊盜罪,男性,10312,94
竊盜罪,女性,10312,5
詐欺罪,男性,10312,33
詐欺罪,女性,10312,6
槍砲彈藥刀械管制條例,男性,10312,48
槍砲彈藥刀械管制條例,女性,10312,1
毒品危害防制條例,男性,10312,420
毒品危害防制條例,女性,10312,79
肅清煙毒條例,男性,10312,0
肅清煙毒條例,女性,10312,1
麻醉藥品管理條例,男性,10312,0
麻醉藥品管理條例,女性,10312,0
公共危險罪,男性,104,424
公共危險罪,女性,104,18
妨害性自主罪,男性,104,501
妨害性自主罪,女性,104,9
殺人罪,男性,104,348
殺人罪,女性,104,23
傷害罪,男性,104,230
傷害罪,女性,104,13
竊盜罪,男性,104,992
竊盜罪,女性,104,44
詐欺罪,男性,104,412
詐欺罪,女性,104,91
槍砲彈藥刀械管制條例,男性,104,629
槍砲彈藥刀械管制條例,女性,104,7
毒品危害防制條例,男性,104,4065
毒品危害防制條例,女性,104,667
肅清煙毒條例,男性,104,31
肅清煙毒條例,女性,104,2
麻醉藥品管理條例,男性,104,6
麻醉藥品管理條例,女性,104,4
公共危險罪,男性,10401,19
公共危險罪,女性,10401,1
妨害性自主罪,男性,10401,35
妨害性自主罪,女性,10401,1
殺人罪,男性,10401,31
殺人罪,女性,10401,1
傷害罪,男性,10401,16
傷害罪,女性,10401,0
竊盜罪,男性,10401,77
竊盜罪,女性,10401,2
詐欺罪,男性,10401,23
詐欺罪,女性,10401,10
槍砲彈藥刀械管制條例,男性,10401,45
槍砲彈藥刀械管制條例,女性,10401,1
毒品危害防制條例,男性,10401,300
毒品危害防制條例,女性,10401,52
肅清煙毒條例,男性,10401,0
肅清煙毒條例,女性,10401,0
麻醉藥品管理條例,男性,10401,1
麻醉藥品管理條例,女性,10401,0
公共危險罪,男性,10402,17
公共危險罪,女性,10402,1
妨害性自主罪,男性,10402,32
妨害性自主罪,女性,10402,0
殺人罪,男性,10402,24
殺人罪,女性,10402,2
傷害罪,男性,10402,14
傷害罪,女性,10402,0
竊盜罪,男性,10402,70
竊盜罪,女性,10402,1
詐欺罪,男性,10402,33
詐欺罪,女性,10402,2
槍砲彈藥刀械管制條例,男性,10402,39
槍砲彈藥刀械管制條例,女性,10402,0
毒品危害防制條例,男性,10402,270
毒品危害防制條例,女性,10402,40
肅清煙毒條例,男性,10402,1
肅清煙毒條例,女性,10402,0
麻醉藥品管理條例,男性,10402,0
麻醉藥品管理條例,女性,10402,0
公共危險罪,男性,10403,30
公共危險罪,女性,10403,1
妨害性自主罪,男性,10403,33
妨害性自主罪,女性,10403,1
殺人罪,男性,10403,31
殺人罪,女性,10403,1
傷害罪,男性,10403,18
傷害罪,女性,10403,2
竊盜罪,男性,10403,91
竊盜罪,女性,10403,3
詐欺罪,男性,10403,36
詐欺罪,女性,10403,7
槍砲彈藥刀械管制條例,男性,10403,59
槍砲彈藥刀械管制條例,女性,10403,1
毒品危害防制條例,男性,10403,318
毒品危害防制條例,女性,10403,60
肅清煙毒條例,男性,10403,3
肅清煙毒條例,女性,10403,0
麻醉藥品管理條例,男性,10403,3
麻醉藥品管理條例,女性,10403,1
公共危險罪,男性,10404,22
公共危險罪,女性,10404,2
妨害性自主罪,男性,10404,44
妨害性自主罪,女性,10404,0
殺人罪,男性,10404,20
殺人罪,女性,10404,2
傷害罪,男性,10404,19
傷害罪,女性,10404,2
竊盜罪,男性,10404,67
竊盜罪,女性,10404,3
詐欺罪,男性,10404,32
詐欺罪,女性,10404,7
槍砲彈藥刀械管制條例,男性,10404,42
槍砲彈藥刀械管制條例,女性,10404,1
毒品危害防制條例,男性,10404,288
毒品危害防制條例,女性,10404,35
肅清煙毒條例,男性,10404,4
肅清煙毒條例,女性,10404,1
麻醉藥品管理條例,男性,10404,1
麻醉藥品管理條例,女性,10404,0
公共危險罪,男性,10405,24
公共危險罪,女性,10405,3
妨害性自主罪,男性,10405,36
妨害性自主罪,女性,10405,0
殺人罪,男性,10405,15
殺人罪,女性,10405,0
傷害罪,男性,10405,13
傷害罪,女性,10405,0
竊盜罪,男性,10405,57
竊盜罪,女性,10405,7
詐欺罪,男性,10405,23
詐欺罪,女性,10405,9
槍砲彈藥刀械管制條例,男性,10405,47
槍砲彈藥刀械管制條例,女性,10405,0
毒品危害防制條例,男性,10405,282
毒品危害防制條例,女性,10405,46
肅清煙毒條例,男性,10405,1
肅清煙毒條例,女性,10405,0
麻醉藥品管理條例,男性,10405,0
麻醉藥品管理條例,女性,10405,0
公共危險罪,男性,10406,28
公共危險罪,女性,10406,1
妨害性自主罪,男性,10406,40
妨害性自主罪,女性,10406,1
殺人罪,男性,10406,28
殺人罪,女性,10406,4
傷害罪,男性,10406,18
傷害罪,女性,10406,2
竊盜罪,男性,10406,79
竊盜罪,女性,10406,2
詐欺罪,男性,10406,27
詐欺罪,女性,10406,4
槍砲彈藥刀械管制條例,男性,10406,59
槍砲彈藥刀械管制條例,女性,10406,2
毒品危害防制條例,男性,10406,309
毒品危害防制條例,女性,10406,59
肅清煙毒條例,男性,10406,4
肅清煙毒條例,女性,10406,0
麻醉藥品管理條例,男性,10406,0
麻醉藥品管理條例,女性,10406,0
公共危險罪,男性,10407,35
公共危險罪,女性,10407,2
妨害性自主罪,男性,10407,44
妨害性自主罪,女性,10407,1
殺人罪,男性,10407,28
殺人罪,女性,10407,0
傷害罪,男性,10407,18
傷害罪,女性,10407,0
竊盜罪,男性,10407,112
竊盜罪,女性,10407,3
詐欺罪,男性,10407,30
詐欺罪,女性,10407,5
槍砲彈藥刀械管制條例,男性,10407,45
槍砲彈藥刀械管制條例,女性,10407,1
毒品危害防制條例,男性,10407,328
毒品危害防制條例,女性,10407,51
肅清煙毒條例,男性,10407,2
肅清煙毒條例,女性,10407,0
麻醉藥品管理條例,男性,10407,0
麻醉藥品管理條例,女性,10407,2
公共危險罪,男性,10408,47
公共危險罪,女性,10408,1
妨害性自主罪,男性,10408,43
妨害性自主罪,女性,10408,3
殺人罪,男性,10408,23
殺人罪,女性,10408,1
傷害罪,男性,10408,26
傷害罪,女性,10408,1
竊盜罪,男性,10408,70
竊盜罪,女性,10408,4
詐欺罪,男性,10408,40
詐欺罪,女性,10408,8
槍砲彈藥刀械管制條例,男性,10408,59
槍砲彈藥刀械管制條例,女性,10408,0
毒品危害防制條例,男性,10408,335
毒品危害防制條例,女性,10408,52
肅清煙毒條例,男性,10408,0
肅清煙毒條例,女性,10408,0
麻醉藥品管理條例,男性,10408,1
麻醉藥品管理條例,女性,10408,0
公共危險罪,男性,10409,53
公共危險罪,女性,10409,2
妨害性自主罪,男性,10409,48
妨害性自主罪,女性,10409,0
殺人罪,男性,10409,46
殺人罪,女性,10409,3
傷害罪,男性,10409,34
傷害罪,女性,10409,3
竊盜罪,男性,10409,100
竊盜罪,女性,10409,3
詐欺罪,男性,10409,48
詐欺罪,女性,10409,9
槍砲彈藥刀械管制條例,男性,10409,67
槍砲彈藥刀械管制條例,女性,10409,0
毒品危害防制條例,男性,10409,405
毒品危害防制條例,女性,10409,70
肅清煙毒條例,男性,10409,4
肅清煙毒條例,女性,10409,0
麻醉藥品管理條例,男性,10409,0
麻醉藥品管理條例,女性,10409,1
公共危險罪,男性,10410,33
公共危險罪,女性,10410,2
妨害性自主罪,男性,10410,45
妨害性自主罪,女性,10410,0
殺人罪,男性,10410,28
殺人罪,女性,10410,0
傷害罪,男性,10410,20
傷害罪,女性,10410,0
竊盜罪,男性,10410,73
竊盜罪,女性,10410,2
詐欺罪,男性,10410,21
詐欺罪,女性,10410,5
槍砲彈藥刀械管制條例,男性,10410,46
槍砲彈藥刀械管制條例,女性,10410,0
毒品危害防制條例,男性,10410,333
毒品危害防制條例,女性,10410,38
肅清煙毒條例,男性,10410,5
肅清煙毒條例,女性,10410,0
麻醉藥品管理條例,男性,10410,0
麻醉藥品管理條例,女性,10410,0
公共危險罪,男性,10411,37
公共危險罪,女性,10411,0
妨害性自主罪,男性,10411,57
妨害性自主罪,女性,10411,2
殺人罪,男性,10411,28
殺人罪,女性,10411,5
傷害罪,男性,10411,13
傷害罪,女性,10411,1
竊盜罪,男性,10411,75
竊盜罪,女性,10411,4
詐欺罪,男性,10411,33
詐欺罪,女性,10411,15
槍砲彈藥刀械管制條例,男性,10411,49
槍砲彈藥刀械管制條例,女性,10411,1
毒品危害防制條例,男性,10411,335
毒品危害防制條例,女性,10411,74
肅清煙毒條例,男性,10411,2
肅清煙毒條例,女性,10411,1
麻醉藥品管理條例,男性,10411,0
麻醉藥品管理條例,女性,10411,0
公共危險罪,男性,10412,79
公共危險罪,女性,10412,2
妨害性自主罪,男性,10412,44
妨害性自主罪,女性,10412,0
殺人罪,男性,10412,46
殺人罪,女性,10412,4
傷害罪,男性,10412,21
傷害罪,女性,10412,2
竊盜罪,男性,10412,121
竊盜罪,女性,10412,10
詐欺罪,男性,10412,66
詐欺罪,女性,10412,10
槍砲彈藥刀械管制條例,男性,10412,72
槍砲彈藥刀械管制條例,女性,10412,0
毒品危害防制條例,男性,10412,562
毒品危害防制條例,女性,10412,90
肅清煙毒條例,男性,10412,5
肅清煙毒條例,女性,10412,0
麻醉藥品管理條例,男性,10412,0
麻醉藥品管理條例,女性,10412,0
公共危險罪,男性,105,655
公共危險罪,女性,105,24
妨害性自主罪,男性,105,582
妨害性自主罪,女性,105,11
殺人罪,男性,105,392
殺人罪,女性,105,23
傷害罪,男性,105,268
傷害罪,女性,105,10
竊盜罪,男性,105,908
竊盜罪,女性,105,31
詐欺罪,男性,105,483
詐欺罪,女性,105,121
槍砲彈藥刀械管制條例,男性,105,577
槍砲彈藥刀械管制條例,女性,105,7
毒品危害防制條例,男性,105,4231
毒品危害防制條例,女性,105,698
肅清煙毒條例,男性,105,24
肅清煙毒條例,女性,105,2
麻醉藥品管理條例,男性,105,9
麻醉藥品管理條例,女性,105,2
公共危險罪,男性,10501,58
公共危險罪,女性,10501,3
妨害性自主罪,男性,10501,69
妨害性自主罪,女性,10501,1
殺人罪,男性,10501,47
殺人罪,女性,10501,1
傷害罪,男性,10501,18
傷害罪,女性,10501,1
竊盜罪,男性,10501,97
竊盜罪,女性,10501,3
詐欺罪,男性,10501,48
詐欺罪,女性,10501,12
槍砲彈藥刀械管制條例,男性,10501,74
槍砲彈藥刀械管制條例,女性,10501,0
毒品危害防制條例,男性,10501,390
毒品危害防制條例,女性,10501,66
肅清煙毒條例,男性,10501,2
肅清煙毒條例,女性,10501,0
麻醉藥品管理條例,男性,10501,2
麻醉藥品管理條例,女性,10501,0
公共危險罪,男性,10502,27
公共危險罪,女性,10502,0
妨害性自主罪,男性,10502,45
妨害性自主罪,女性,10502,0
殺人罪,男性,10502,6
殺人罪,女性,10502,0
傷害罪,男性,10502,8
傷害罪,女性,10502,0
竊盜罪,男性,10502,27
竊盜罪,女性,10502,2
詐欺罪,男性,10502,6
詐欺罪,女性,10502,4
槍砲彈藥刀械管制條例,男性,10502,10
槍砲彈藥刀械管制條例,女性,10502,0
毒品危害防制條例,男性,10502,84
毒品危害防制條例,女性,10502,27
肅清煙毒條例,男性,10502,0
肅清煙毒條例,女性,10502,1
麻醉藥品管理條例,男性,10502,0
麻醉藥品管理條例,女性,10502,0
公共危險罪,男性,10503,78
公共危險罪,女性,10503,1
妨害性自主罪,男性,10503,33
妨害性自主罪,女性,10503,0
殺人罪,男性,10503,34
殺人罪,女性,10503,0
傷害罪,男性,10503,37
傷害罪,女性,10503,3
竊盜罪,男性,10503,78
竊盜罪,女性,10503,4
詐欺罪,男性,10503,56
詐欺罪,女性,10503,3
槍砲彈藥刀械管制條例,男性,10503,43
槍砲彈藥刀械管制條例,女性,10503,0
毒品危害防制條例,男性,10503,386
毒品危害防制條例,女性,10503,45
肅清煙毒條例,男性,10503,4
肅清煙毒條例,女性,10503,0
麻醉藥品管理條例,男性,10503,0
麻醉藥品管理條例,女性,10503,1
公共危險罪,男性,10504,42
公共危險罪,女性,10504,5
妨害性自主罪,男性,10504,38
妨害性自主罪,女性,10504,0
殺人罪,男性,10504,33
殺人罪,女性,10504,0
傷害罪,男性,10504,20
傷害罪,女性,10504,0
竊盜罪,男性,10504,55
竊盜罪,女性,10504,2
詐欺罪,男性,10504,32
詐欺罪,女性,10504,13
槍砲彈藥刀械管制條例,男性,10504,51
槍砲彈藥刀械管制條例,女性,10504,2
毒品危害防制條例,男性,10504,314
毒品危害防制條例,女性,10504,79
肅清煙毒條例,男性,10504,0
肅清煙毒條例,女性,10504,0
麻醉藥品管理條例,男性,10504,0
麻醉藥品管理條例,女性,10504,0
公共危險罪,男性,10505,42
公共危險罪,女性,10505,2
妨害性自主罪,男性,10505,37
妨害性自主罪,女性,10505,1
殺人罪,男性,10505,16
殺人罪,女性,10505,2
傷害罪,男性,10505,17
傷害罪,女性,10505,0
竊盜罪,男性,10505,77
竊盜罪,女性,10505,3
詐欺罪,男性,10505,31
詐欺罪,女性,10505,5
槍砲彈藥刀械管制條例,男性,10505,49
槍砲彈藥刀械管制條例,女性,10505,0
毒品危害防制條例,男性,10505,353
毒品危害防制條例,女性,10505,49
肅清煙毒條例,男性,10505,0
肅清煙毒條例,女性,10505,0
麻醉藥品管理條例,男性,10505,0
麻醉藥品管理條例,女性,10505,0
公共危險罪,男性,10506,70
公共危險罪,女性,10506,1
妨害性自主罪,男性,10506,46
妨害性自主罪,女性,10506,0
殺人罪,男性,10506,23
殺人罪,女性,10506,1
傷害罪,男性,10506,15
傷害罪,女性,10506,1
竊盜罪,男性,10506,80
竊盜罪,女性,10506,2
詐欺罪,男性,10506,47
詐欺罪,女性,10506,7
槍砲彈藥刀械管制條例,男性,10506,40
槍砲彈藥刀械管制條例,女性,10506,2
毒品危害防制條例,男性,10506,287
毒品危害防制條例,女性,10506,45
肅清煙毒條例,男性,10506,1
肅清煙毒條例,女性,10506,0
麻醉藥品管理條例,男性,10506,0
麻醉藥品管理條例,女性,10506,0
公共危險罪,男性,10507,45
公共危險罪,女性,10507,0
妨害性自主罪,男性,10507,40
妨害性自主罪,女性,10507,2
殺人罪,男性,10507,40
殺人罪,女性,10507,3
傷害罪,男性,10507,31
傷害罪,女性,10507,1
竊盜罪,男性,10507,72
竊盜罪,女性,10507,1
詐欺罪,男性,10507,29
詐欺罪,女性,10507,6
槍砲彈藥刀械管制條例,男性,10507,46
槍砲彈藥刀械管制條例,女性,10507,0
毒品危害防制條例,男性,10507,347
毒品危害防制條例,女性,10507,53
肅清煙毒條例,男性,10507,3
肅清煙毒條例,女性,10507,0
麻醉藥品管理條例,男性,10507,3
麻醉藥品管理條例,女性,10507,0
公共危險罪,男性,10508,58
公共危險罪,女性,10508,1
妨害性自主罪,男性,10508,54
妨害性自主罪,女性,10508,3
殺人罪,男性,10508,51
殺人罪,女性,10508,6
傷害罪,男性,10508,27
傷害罪,女性,10508,1
竊盜罪,男性,10508,83
竊盜罪,女性,10508,6
詐欺罪,男性,10508,43
詐欺罪,女性,10508,25
槍砲彈藥刀械管制條例,男性,10508,57
槍砲彈藥刀械管制條例,女性,10508,0
毒品危害防制條例,男性,10508,402
毒品危害防制條例,女性,10508,67
肅清煙毒條例,男性,10508,7
肅清煙毒條例,女性,10508,1
麻醉藥品管理條例,男性,10508,1
麻醉藥品管理條例,女性,10508,1
公共危險罪,男性,10509,40
公共危險罪,女性,10509,2
妨害性自主罪,男性,10509,35
妨害性自主罪,女性,10509,2
殺人罪,男性,10509,31
殺人罪,女性,10509,2
傷害罪,男性,10509,28
傷害罪,女性,10509,1
竊盜罪,男性,10509,66
竊盜罪,女性,10509,0
詐欺罪,男性,10509,41
詐欺罪,女性,10509,9
槍砲彈藥刀械管制條例,男性,10509,53
槍砲彈藥刀械管制條例,女性,10509,1
毒品危害防制條例,男性,10509,374
毒品危害防制條例,女性,10509,67
肅清煙毒條例,男性,10509,1
肅清煙毒條例,女性,10509,0
麻醉藥品管理條例,男性,10509,2
麻醉藥品管理條例,女性,10509,0
公共危險罪,男性,10510,70
公共危險罪,女性,10510,4
妨害性自主罪,男性,10510,71
妨害性自主罪,女性,10510,1
殺人罪,男性,10510,34
殺人罪,女性,10510,5
傷害罪,男性,10510,19
傷害罪,女性,10510,2
竊盜罪,男性,10510,79
竊盜罪,女性,10510,1
詐欺罪,男性,10510,53
詐欺罪,女性,10510,13
槍砲彈藥刀械管制條例,男性,10510,53
槍砲彈藥刀械管制條例,女性,10510,0
毒品危害防制條例,男性,10510,440
毒品危害防制條例,女性,10510,66
肅清煙毒條例,男性,10510,2
肅清煙毒條例,女性,10510,0
麻醉藥品管理條例,男性,10510,1
麻醉藥品管理條例,女性,10510,0
公共危險罪,男性,10511,60
公共危險罪,女性,10511,2
妨害性自主罪,男性,10511,61
妨害性自主罪,女性,10511,1
殺人罪,男性,10511,46
殺人罪,女性,10511,1
傷害罪,男性,10511,27
傷害罪,女性,10511,0
竊盜罪,男性,10511,122
竊盜罪,女性,10511,0
詐欺罪,男性,10511,56
詐欺罪,女性,10511,9
槍砲彈藥刀械管制條例,男性,10511,46
槍砲彈藥刀械管制條例,女性,10511,0
毒品危害防制條例,男性,10511,466
毒品危害防制條例,女性,10511,68
肅清煙毒條例,男性,10511,4
肅清煙毒條例,女性,10511,0
麻醉藥品管理條例,男性,10511,0
麻醉藥品管理條例,女性,10511,0
公共危險罪,男性,10512,65
公共危險罪,女性,10512,3
妨害性自主罪,男性,10512,53
妨害性自主罪,女性,10512,0
殺人罪,男性,10512,31
殺人罪,女性,10512,2
傷害罪,男性,10512,21
傷害罪,女性,10512,0
竊盜罪,男性,10512,72
竊盜罪,女性,10512,7
詐欺罪,男性,10512,41
詐欺罪,女性,10512,15
槍砲彈藥刀械管制條例,男性,10512,55
槍砲彈藥刀械管制條例,女性,10512,2
毒品危害防制條例,男性,10512,388
毒品危害防制條例,女性,10512,66
肅清煙毒條例,男性,10512,0
肅清煙毒條例,女性,10512,0
麻醉藥品管理條例,男性,10512,0
麻醉藥品管理條例,女性,10512,0
公共危險罪,男性,106,692
公共危險罪,女性,106,29
妨害性自主罪,男性,106,523
妨害性自主罪,女性,106,10
殺人罪,男性,106,315
殺人罪,女性,106,24
傷害罪,男性,106,230
傷害罪,女性,106,10
竊盜罪,男性,106,923
竊盜罪,女性,106,45
詐欺罪,男性,106,573
詐欺罪,女性,106,129
槍砲彈藥刀械管制條例,男性,106,568
槍砲彈藥刀械管制條例,女性,106,3
毒品危害防制條例,男性,106,4550
毒品危害防制條例,女性,106,667
肅清煙毒條例,男性,106,19
肅清煙毒條例,女性,106,2
麻醉藥品管理條例,男性,106,1
麻醉藥品管理條例,女性,106,0
公共危險罪,男性,10601,86
公共危險罪,女性,10601,3
妨害性自主罪,男性,10601,109
妨害性自主罪,女性,10601,2
殺人罪,男性,10601,48
殺人罪,女性,10601,6
傷害罪,男性,10601,34
傷害罪,女性,10601,2
竊盜罪,男性,10601,140
竊盜罪,女性,10601,6
詐欺罪,男性,10601,63
詐欺罪,女性,10601,12
槍砲彈藥刀械管制條例,男性,10601,84
槍砲彈藥刀械管制條例,女性,10601,0
毒品危害防制條例,男性,10601,650
毒品危害防制條例,女性,10601,93
肅清煙毒條例,男性,10601,1
肅清煙毒條例,女性,10601,0
麻醉藥品管理條例,男性,10601,1
麻醉藥品管理條例,女性,10601,0
公共危險罪,男性,10602,10
公共危險罪,女性,10602,4
妨害性自主罪,男性,10602,7
妨害性自主罪,女性,10602,0
殺人罪,男性,10602,4
殺人罪,女性,10602,1
