編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
35,1080413  1000,雲林縣古坑鄉文昌路,雲林縣斗南分局永光所,A001 普通住宅(一、二層樓)
36,1080314  1450,雲林縣虎尾鎮建國四,雲林縣虎尾分局埒內所,A001 普通住宅(一、二層樓)
37,1080126  0130,雲林縣東勢鄉嘉芳北,雲林縣台西分局東勢分駐所,A001 普通住宅(一、二層樓)
38,1080305  1215,雲林縣斗南鎮中興路,雲林縣斗南分局斗南所,A001 普通住宅(一、二層樓)
39,1080218  1515,雲林縣林內鄉林中村,雲林縣斗六分局林內分駐所,A008 宿舍
40,1080405  0122,雲林縣斗六市三平里,雲林縣斗六分局斗六所,A003 大廈(六層以上建築物)
41,1080301  0800,雲林縣斗南鎮林子,雲林縣斗南分局四維所,A001 普通住宅(一、二層樓)
42,1080308  1910,雲林縣西螺鎮光華里,雲林縣西螺分局西螺所,A002 公寓(三至五層建築物)
43,1080314  0409,雲林縣西螺鎮光華里,雲林縣西螺分局西螺所,A002 公寓(三至五層建築物)
44,1080426  1540,雲林縣虎尾鎮林森路,雲林縣虎尾分局虎尾所,A002 公寓(三至五層建築物)
45,1080205  0300,雲林縣土庫鎮馬光路,雲林縣虎尾分局馬光所,A001 普通住宅(一、二層樓)
46,1080314  1230,雲林縣元長鄉安北路,雲林縣虎尾分局鹿寮所,A001 普通住宅(一、二層樓)
47,1080331  2203,雲林縣虎尾鎮虎科大,雲林縣虎尾分局虎尾所,A008 宿舍
48,1080417  0920,雲林縣水林鄉水南村,雲林縣北港分局水林分駐所,A001 普通住宅(一、二層樓)
49,1080501  1728,雲林縣水林鄉水南村,雲林縣北港分局水林分駐所,A001 普通住宅(一、二層樓)
50,1080205  2125,雲林縣斗六市忠孝里,雲林縣斗六分局斗六所,A007 出租公寓（套房）
51,1080212  2300,雲林縣西螺鎮吳厝里,雲林縣西螺分局吳厝所,A001 普通住宅(一、二層樓)
52,1080319  1000,雲林縣元長鄉北興路,雲林縣虎尾分局鹿寮所,A001 普通住宅(一、二層樓)
53,1080306  1300,雲林縣台西鄉豐安路,雲林縣台西分局崙豐所,A001 普通住宅(一、二層樓)
54,1080424  1600,雲林縣斗南鎮光美街,雲林縣斗南分局新光所,A001 普通住宅(一、二層樓)
55,1080402  1530,雲林縣斗六市成功路,雲林縣斗六分局公正所,A001 普通住宅(一、二層樓)
56,1080512  1515,雲林縣元長鄉安北,雲林縣虎尾分局鹿寮所,A001 普通住宅(一、二層樓)
57,1080410  1200,雲林縣斗南鎮雲林路,雲林縣斗南分局新光所,A001 普通住宅(一、二層樓)
58,1080513  1030,雲林縣莿桐鄉中山路,雲林縣斗六分局莿桐所,A007 出租公寓（套房）
59,1080512  0500,雲林縣斗六市虎溪里,雲林縣斗六分局長平所,A001 普通住宅(一、二層樓)
60,1080307  1140,雲林縣斗六市嘉東里,雲林縣斗六分局公正所,A008 宿舍
61,1080318  1138,雲林縣西螺鎮下湳里,雲林縣西螺分局吳厝所,A001 普通住宅(一、二層樓)
62,1080601  1510,雲林縣麥寮鄉崙後村,雲林縣台西分局麥寮分駐所,A001 普通住宅(一、二層樓)
63,1080503  1223,雲林縣斗六市林頭里,雲林縣斗六分局公正所,A008 宿舍
64,1080318  1000,雲林縣二崙鄉田尾村,雲林縣西螺分局二崙分駐所,A001 普通住宅(一、二層樓)
65,1080405  0930,雲林縣二崙鄉崙西村,雲林縣西螺分局二崙分駐所,A001 普通住宅(一、二層樓)
66,1080304  1500,雲林縣二崙鄉田尾村,雲林縣西螺分局二崙分駐所,A001 普通住宅(一、二層樓)
67,1080426  1730,雲林縣二崙鄉田尾村,雲林縣西螺分局二崙分駐所,A001 普通住宅(一、二層樓)
68,1080531  1330,雲林縣斗六市虎溪里,雲林縣斗六分局長平所,A001 普通住宅(一、二層樓)
69,1080426  0100,雲林縣西螺鎮吳厝里,雲林縣西螺分局吳厝所,A001 普通住宅(一、二層樓)
70,1080308  2100,雲林縣二崙鄉田尾村,雲林縣西螺分局二崙分駐所,A001 普通住宅(一、二層樓)
71,1080523  1115,雲林縣虎尾鎮和平路,雲林縣虎尾分局虎尾所,A001 普通住宅(一、二層樓)
72,1080511  0901,雲林縣虎尾鎮德興路,雲林縣虎尾分局虎尾所,A001 普通住宅(一、二層樓)
73,1080314  1415,雲林縣大埤鄉妮姑庵,雲林縣斗南分局大埤分駐所,A001 普通住宅(一、二層樓)
74,1080602  1600,雲林縣莿桐鄉麻園村,雲林縣斗六分局饒平所,A006 農家住宅
75,1080526  1805,雲林縣元長鄉東庄,雲林縣虎尾分局客厝所,A001 普通住宅(一、二層樓)
76,1080602  1531,雲林縣莿桐鄉義和村,雲林縣斗六分局莿桐所,A006 農家住宅
77,1080508  0800,雲林縣虎尾鎮埒內,雲林縣虎尾分局埒內所,A001 普通住宅(一、二層樓)
78,1080510  0700,雲林縣虎尾鎮中南,雲林縣虎尾分局虎尾所,A001 普通住宅(一、二層樓)
79,1080505  0658,雲林縣元長鄉中山路,雲林縣虎尾分局元長分駐所,A001 普通住宅(一、二層樓)
