區名,段名,地號,年月,公告地價
六甲區,赤山段,11860000,10201,2900
六甲區,赤山段,11850000,10201,2900
六甲區,赤山段,11840000,10201,1100
六甲區,赤山段,11830000,10201,1100
六甲區,赤山段,11820000,10201,2068
六甲區,赤山段,11810000,10201,2900
六甲區,赤山段,11800000,10201,2900
六甲區,赤山段,11790000,10201,2900
六甲區,赤山段,11780000,10201,2080
六甲區,赤山段,11770000,10201,2900
六甲區,赤山段,11760000,10201,2900
六甲區,赤山段,11750000,10201,2183
六甲區,赤山段,11740000,10201,2900
六甲區,赤山段,11730000,10201,2900
六甲區,赤山段,11720000,10201,2235
六甲區,赤山段,11710000,10201,2900
六甲區,赤山段,11700000,10201,2900
六甲區,赤山段,11690000,10201,2313
六甲區,赤山段,11680000,10201,2900
六甲區,赤山段,11670000,10201,2900
六甲區,赤山段,11660000,10201,2200
六甲區,赤山段,11650000,10201,2200
六甲區,赤山段,11640000,10201,2200
六甲區,赤山段,11630000,10201,2067
六甲區,赤山段,11620000,10201,2200
六甲區,赤山段,11610000,10201,2200
六甲區,赤山段,11600000,10201,2200
六甲區,赤山段,11590000,10201,1400
六甲區,赤山段,11580000,10201,1400
六甲區,赤山段,11570000,10201,2200
六甲區,赤山段,11560000,10201,2200
六甲區,赤山段,11550000,10201,2200
六甲區,赤山段,11540000,10201,2200
六甲區,赤山段,11530000,10201,2200
六甲區,赤山段,11520000,10201,2200
六甲區,赤山段,11510000,10201,2200
六甲區,赤山段,11500000,10201,2200
六甲區,赤山段,11490000,10201,2200
六甲區,赤山段,11480000,10201,2200
六甲區,赤山段,11470000,10201,2200
六甲區,赤山段,11460000,10201,2200
六甲區,赤山段,11450000,10201,2200
六甲區,赤山段,11440000,10201,2200
六甲區,赤山段,11430000,10201,1400
六甲區,赤山段,11420000,10201,1400
六甲區,赤山段,11410000,10201,1400
六甲區,赤山段,11400000,10201,1400
六甲區,赤山段,11390000,10201,1400
六甲區,赤山段,11380000,10201,1400
六甲區,赤山段,11370000,10201,1400
六甲區,赤山段,11360000,10201,1400
六甲區,赤山段,11350000,10201,1400
六甲區,赤山段,11340000,10201,1400
六甲區,赤山段,11330000,10201,1481
六甲區,赤山段,11320000,10201,1327
六甲區,赤山段,11310000,10201,1400
六甲區,赤山段,11300000,10201,1400
六甲區,赤山段,11290000,10201,1400
六甲區,赤山段,11280000,10201,1400
六甲區,赤山段,11270000,10201,1400
六甲區,赤山段,11260000,10201,1400
六甲區,赤山段,11250000,10201,1400
六甲區,赤山段,11240000,10201,1400
六甲區,赤山段,11230000,10201,1400
六甲區,赤山段,11220000,10201,2200
六甲區,赤山段,11210000,10201,2200
六甲區,赤山段,11200000,10201,2200
六甲區,赤山段,11190000,10201,2200
六甲區,赤山段,11180000,10201,2200
六甲區,赤山段,11170000,10201,2200
六甲區,赤山段,11160000,10201,2200
六甲區,赤山段,11150000,10201,2200
六甲區,赤山段,11140000,10201,2200
六甲區,赤山段,11130000,10201,2200
六甲區,赤山段,11120000,10201,2200
六甲區,赤山段,11110000,10201,2200
六甲區,赤山段,11100000,10201,2200
六甲區,赤山段,11090000,10201,1400
六甲區,赤山段,11080000,10201,1400
六甲區,赤山段,11070000,10201,1400
六甲區,赤山段,11060000,10201,1400
六甲區,赤山段,11050000,10201,1400
六甲區,赤山段,11040000,10201,1400
六甲區,赤山段,11030000,10201,1400
六甲區,赤山段,11020000,10201,1400
六甲區,赤山段,11010000,10201,1400
六甲區,赤山段,11000000,10201,1400
六甲區,赤山段,10990000,10201,1400
六甲區,赤山段,10980000,10201,1656
六甲區,赤山段,10970000,10201,1662
六甲區,赤山段,10960000,10201,2200
六甲區,赤山段,10950000,10201,2200
六甲區,赤山段,10940000,10201,2200
六甲區,赤山段,10930000,10201,2200
六甲區,赤山段,10920000,10201,2538
六甲區,赤山段,10910000,10201,2200
六甲區,赤山段,10900000,10201,2200
六甲區,赤山段,10890000,10201,2200
六甲區,赤山段,10880000,10201,2200
六甲區,赤山段,10870000,10201,2200
六甲區,赤山段,10860000,10201,2200
六甲區,赤山段,10850000,10201,2377
六甲區,赤山段,10840000,10201,2200
六甲區,赤山段,10830000,10201,2200
六甲區,赤山段,10820000,10201,3500
六甲區,赤山段,10810000,10201,3217
六甲區,赤山段,10800000,10201,3500
六甲區,赤山段,10790000,10201,3119
六甲區,赤山段,10780000,10201,3300
六甲區,赤山段,10770000,10201,3500
六甲區,赤山段,10760000,10201,3500
六甲區,赤山段,10750000,10201,3500
六甲區,赤山段,10740000,10201,3500
六甲區,赤山段,10730000,10201,3129
六甲區,赤山段,10720000,10201,3016
六甲區,赤山段,10710000,10201,2200
六甲區,赤山段,10700000,10201,2200
六甲區,赤山段,10690000,10201,2200
六甲區,赤山段,10680000,10201,2200
六甲區,赤山段,10670000,10201,1400
六甲區,赤山段,10660000,10201,1400
六甲區,赤山段,10650000,10201,1400
六甲區,赤山段,10640000,10201,1400
六甲區,赤山段,10630000,10201,1400
六甲區,赤山段,10620000,10201,1400
六甲區,赤山段,10610000,10201,1677
六甲區,赤山段,10600000,10201,2200
六甲區,赤山段,10590000,10201,2200
六甲區,赤山段,10580000,10201,2200
六甲區,赤山段,10570000,10201,2200
六甲區,赤山段,10560000,10201,1400
六甲區,赤山段,10550000,10201,1400
六甲區,赤山段,10540000,10201,1400
六甲區,赤山段,10530000,10201,1400
六甲區,赤山段,10520000,10201,1400
六甲區,赤山段,10510000,10201,1400
六甲區,赤山段,10500000,10201,3500
六甲區,赤山段,10490000,10201,3500
六甲區,赤山段,10480000,10201,3500
六甲區,赤山段,10470000,10201,3500
六甲區,赤山段,10460000,10201,3500
六甲區,赤山段,10450000,10201,3500
六甲區,赤山段,10440000,10201,1400
六甲區,赤山段,10430000,10201,1400
六甲區,赤山段,10420000,10201,1400
六甲區,赤山段,10410000,10201,1400
六甲區,赤山段,10400000,10201,3500
六甲區,赤山段,10390000,10201,3500
六甲區,赤山段,10380000,10201,3500
六甲區,赤山段,10370000,10201,3500
六甲區,赤山段,10360000,10201,3500
六甲區,赤山段,10350000,10201,3500
六甲區,赤山段,10340000,10201,1715
六甲區,赤山段,10330000,10201,3500
六甲區,赤山段,10320000,10201,1400
六甲區,赤山段,10310000,10201,1400
六甲區,赤山段,10300000,10201,1400
六甲區,赤山段,10290000,10201,1400
六甲區,赤山段,10280000,10201,1400
六甲區,赤山段,10270000,10201,1400
六甲區,赤山段,10260000,10201,1400
六甲區,赤山段,10250000,10201,1400
六甲區,赤山段,10240000,10201,1400
六甲區,赤山段,10230000,10201,1400
六甲區,赤山段,10220000,10201,1400
六甲區,赤山段,10210000,10201,1400
六甲區,赤山段,10200000,10201,1400
六甲區,赤山段,10190000,10201,1400
六甲區,赤山段,10180000,10201,1400
六甲區,赤山段,10170000,10201,1400
六甲區,赤山段,10160000,10201,1400
六甲區,赤山段,10150000,10201,1400
六甲區,赤山段,10140000,10201,1400
六甲區,赤山段,10130000,10201,1400
六甲區,赤山段,10120000,10201,3500
六甲區,赤山段,10110000,10201,3500
六甲區,赤山段,10100000,10201,3500
六甲區,赤山段,10090000,10201,3500
六甲區,赤山段,10080000,10201,3500
六甲區,赤山段,10070000,10201,3500
六甲區,赤山段,10060000,10201,3500
六甲區,赤山段,10050000,10201,3500
六甲區,赤山段,10040000,10201,3500
六甲區,赤山段,10030000,10201,3500
六甲區,赤山段,10020000,10201,1583
六甲區,赤山段,10010000,10201,1400
六甲區,赤山段,10000000,10201,1400
六甲區,赤山段,9990000,10201,1400
六甲區,赤山段,9980000,10201,1400
六甲區,赤山段,9970000,10201,1400
六甲區,赤山段,9960000,10201,1400
六甲區,赤山段,9950000,10201,1400
六甲區,赤山段,9940000,10201,1400
六甲區,赤山段,9930000,10201,1400
六甲區,赤山段,9920000,10201,1400
六甲區,赤山段,9910000,10201,1400
六甲區,赤山段,9900000,10201,1400
六甲區,赤山段,9890000,10201,1400
六甲區,赤山段,9880000,10201,1400
六甲區,赤山段,9870000,10201,1400
六甲區,赤山段,9860000,10201,1400
六甲區,赤山段,9850000,10201,1400
六甲區,赤山段,9840000,10201,1400
六甲區,赤山段,9830000,10201,1400
六甲區,赤山段,9820000,10201,1400
六甲區,赤山段,9810000,10201,1400
六甲區,赤山段,9800000,10201,1400
六甲區,赤山段,9790000,10201,1400
六甲區,赤山段,9780000,10201,1400
六甲區,赤山段,9770000,10201,1400
六甲區,赤山段,9760000,10201,1400
六甲區,赤山段,9750000,10201,1400
六甲區,赤山段,9740000,10201,1400
六甲區,赤山段,9730000,10201,1400
六甲區,赤山段,9720000,10201,1400
六甲區,赤山段,9710000,10201,1400
六甲區,赤山段,9700000,10201,1400
六甲區,赤山段,9690000,10201,1400
六甲區,赤山段,9680000,10201,1400
六甲區,赤山段,9670000,10201,1400
六甲區,赤山段,9660000,10201,
六甲區,赤山段,9650001,10201,
六甲區,赤山段,9650000,10201,1400
六甲區,赤山段,9640000,10201,3500
六甲區,赤山段,9630001,10201,
六甲區,赤山段,9630000,10201,3500
六甲區,赤山段,9620001,10201,
六甲區,赤山段,9620000,10201,3500
六甲區,赤山段,9610000,10201,3500
六甲區,赤山段,9600000,10201,3500
六甲區,赤山段,9590000,10201,3500
六甲區,赤山段,9580000,10201,3500
六甲區,赤山段,9570000,10201,3500
六甲區,赤山段,9560000,10201,3500
六甲區,赤山段,9550000,10201,3500
六甲區,赤山段,9540000,10201,3500
六甲區,赤山段,9530000,10201,3500
六甲區,赤山段,9520000,10201,3500
六甲區,赤山段,9510000,10201,3500
六甲區,赤山段,9500000,10201,3500
六甲區,赤山段,9490000,10201,2517
六甲區,赤山段,9480000,10201,3500
六甲區,赤山段,9470000,10201,3500
六甲區,赤山段,9460000,10201,3500
六甲區,赤山段,9450000,10201,3101
六甲區,赤山段,9440000,10201,3500
六甲區,赤山段,9430000,10201,3410
六甲區,赤山段,9420000,10201,2596
六甲區,赤山段,9410000,10201,3035
六甲區,赤山段,9400000,10201,1400
六甲區,赤山段,9390000,10201,2450
六甲區,赤山段,9380000,10201,1400
六甲區,赤山段,9370000,10201,1400
六甲區,赤山段,9360000,10201,1400
六甲區,赤山段,9350000,10201,1400
六甲區,赤山段,9340001,10201,
六甲區,赤山段,9340000,10201,1400
六甲區,赤山段,9330000,10201,1400
六甲區,赤山段,9320000,10201,1400
六甲區,赤山段,9310000,10201,1400
六甲區,赤山段,9300000,10201,1400
六甲區,赤山段,9290000,10201,1400
六甲區,赤山段,9280000,10201,1400
六甲區,赤山段,9270000,10201,1400
六甲區,赤山段,9260000,10201,1400
六甲區,赤山段,9250000,10201,1400
六甲區,赤山段,9240000,10201,1400
六甲區,赤山段,9230000,10201,1400
六甲區,赤山段,9220000,10201,1400
六甲區,赤山段,9210000,10201,1400
六甲區,赤山段,9200000,10201,1400
六甲區,赤山段,9190000,10201,1400
六甲區,赤山段,9180000,10201,1400
六甲區,赤山段,9170000,10201,1400
六甲區,赤山段,9160000,10201,1400
六甲區,赤山段,9150000,10201,1400
六甲區,赤山段,9140000,10201,1400
六甲區,赤山段,9130000,10201,1400
六甲區,赤山段,9120000,10201,1400
六甲區,赤山段,9110000,10201,1400
六甲區,赤山段,9100000,10201,1400
六甲區,赤山段,9090000,10201,1400
六甲區,赤山段,9080000,10201,1400
六甲區,赤山段,9070000,10201,1400
六甲區,赤山段,9060000,10201,1400
六甲區,赤山段,9050000,10201,1400
六甲區,赤山段,9040000,10201,1400
六甲區,赤山段,9030000,10201,1400
六甲區,赤山段,9020000,10201,1400
六甲區,赤山段,9010000,10201,1400
六甲區,赤山段,9000000,10201,1400
六甲區,赤山段,8990000,10201,1400
六甲區,赤山段,8980000,10201,1400
六甲區,赤山段,8970000,10201,1400
六甲區,赤山段,8960000,10201,1400
六甲區,赤山段,8950000,10201,1400
六甲區,赤山段,8940000,10201,1400
六甲區,赤山段,8930000,10201,1400
六甲區,赤山段,8920000,10201,1400
六甲區,赤山段,8910000,10201,1400
六甲區,赤山段,8900000,10201,1400
六甲區,赤山段,8890000,10201,1400
六甲區,赤山段,8880000,10201,1400
六甲區,赤山段,8870000,10201,1400
六甲區,赤山段,8860000,10201,1400
六甲區,赤山段,8850000,10201,1400
六甲區,赤山段,8840000,10201,1400
六甲區,赤山段,8830000,10201,1400
六甲區,赤山段,8820000,10201,1400
六甲區,赤山段,8810000,10201,1400
六甲區,赤山段,8800000,10201,1400
六甲區,赤山段,8790000,10201,1400
六甲區,赤山段,8780000,10201,1400
六甲區,赤山段,8770000,10201,1400
六甲區,赤山段,8760000,10201,1400
六甲區,赤山段,8750000,10201,1400
六甲區,赤山段,8740000,10201,1400
六甲區,赤山段,8730000,10201,1400
六甲區,赤山段,8720000,10201,1400
六甲區,赤山段,8710000,10201,1400
六甲區,赤山段,8700000,10201,1400
六甲區,赤山段,8690002,10201,
六甲區,赤山段,8690001,10201,
六甲區,赤山段,8690000,10201,1400
六甲區,赤山段,8680000,10201,1400
六甲區,赤山段,8670000,10201,1268
六甲區,赤山段,8660000,10201,1268
六甲區,赤山段,8650000,10201,1400
六甲區,赤山段,8640000,10201,1400
六甲區,赤山段,8630000,10201,1400
六甲區,赤山段,8620000,10201,1400
六甲區,赤山段,8610000,10201,1400
六甲區,赤山段,8600000,10201,1400
六甲區,赤山段,8590000,10201,1400
六甲區,赤山段,8580000,10201,1953
六甲區,赤山段,8570000,10201,1383
六甲區,赤山段,8560000,10201,1400
六甲區,赤山段,8550000,10201,1400
六甲區,赤山段,8540000,10201,1400
六甲區,赤山段,8530000,10201,1400
六甲區,赤山段,8520000,10201,1400
六甲區,赤山段,8510000,10201,1400
六甲區,赤山段,8500000,10201,1400
六甲區,赤山段,8490000,10201,1400
六甲區,赤山段,8480000,10201,1400
六甲區,赤山段,8470000,10201,1400
六甲區,赤山段,8460000,10201,1400
六甲區,赤山段,8450000,10201,1400
六甲區,赤山段,8440000,10201,1400
六甲區,赤山段,8430000,10201,1400
六甲區,赤山段,8420000,10201,1400
六甲區,赤山段,8410000,10201,1400
六甲區,赤山段,8400000,10201,1400
六甲區,赤山段,8390000,10201,1400
六甲區,赤山段,8380000,10201,1400
六甲區,赤山段,8370000,10201,3400
六甲區,赤山段,8360000,10201,3400
六甲區,赤山段,8350000,10201,3400
六甲區,赤山段,8340000,10201,3400
六甲區,赤山段,8330000,10201,3400
六甲區,赤山段,8320000,10201,3400
六甲區,赤山段,8310000,10201,3400
六甲區,赤山段,8300000,10201,3400
六甲區,赤山段,8290000,10201,3400
六甲區,赤山段,8280000,10201,3400
六甲區,赤山段,8270000,10201,3400
六甲區,赤山段,8260000,10201,3400
六甲區,赤山段,8250000,10201,3400
六甲區,赤山段,8240000,10201,3400
六甲區,赤山段,8230000,10201,3400
六甲區,赤山段,8220000,10201,3400
六甲區,赤山段,8210000,10201,3400
六甲區,赤山段,8200000,10201,3400
六甲區,赤山段,8190000,10201,3400
六甲區,赤山段,8180000,10201,3400
六甲區,赤山段,8170000,10201,3400
六甲區,赤山段,8160000,10201,3400
六甲區,赤山段,8150000,10201,3400
六甲區,赤山段,8140000,10201,3400
六甲區,赤山段,8130000,10201,3400
六甲區,赤山段,8120000,10201,3400
六甲區,赤山段,8110000,10201,3400
六甲區,赤山段,8100000,10201,3400
六甲區,赤山段,8090000,10201,3400
六甲區,赤山段,8080000,10201,3400
六甲區,赤山段,8070000,10201,1400
六甲區,赤山段,8060000,10201,1400
六甲區,赤山段,8050000,10201,1400
六甲區,赤山段,8040000,10201,1400
六甲區,赤山段,8030000,10201,1400
六甲區,赤山段,8020000,10201,1400
六甲區,赤山段,8010000,10201,1400
六甲區,赤山段,8000000,10201,3400
六甲區,赤山段,7990000,10201,3400
六甲區,赤山段,7980000,10201,3400
六甲區,赤山段,7970000,10201,3400
六甲區,赤山段,7960000,10201,3400
六甲區,赤山段,7950000,10201,3400
六甲區,赤山段,7940000,10201,3400
六甲區,赤山段,7930000,10201,3400
六甲區,赤山段,7920000,10201,3400
六甲區,赤山段,7910000,10201,3400
六甲區,赤山段,7900000,10201,3400
六甲區,赤山段,7890000,10201,3400
六甲區,赤山段,7880000,10201,3400
六甲區,赤山段,7870000,10201,1400
六甲區,赤山段,7860000,10201,1400
六甲區,赤山段,7850000,10201,1400
六甲區,赤山段,7840000,10201,1400
六甲區,赤山段,7830000,10201,1400
六甲區,赤山段,7820000,10201,3400
六甲區,赤山段,7810000,10201,3400
六甲區,赤山段,7800000,10201,3400
六甲區,赤山段,7790000,10201,3400
六甲區,赤山段,7780000,10201,3400
六甲區,赤山段,7770000,10201,3400
六甲區,赤山段,7760000,10201,3400
六甲區,赤山段,7750000,10201,3400
六甲區,赤山段,7740000,10201,1400
六甲區,赤山段,7730000,10201,1400
六甲區,赤山段,7720000,10201,3400
六甲區,赤山段,7710000,10201,3400
六甲區,赤山段,7700000,10201,1400
六甲區,赤山段,7690000,10201,1400
六甲區,赤山段,7680000,10201,3400
六甲區,赤山段,7670000,10201,3400
六甲區,赤山段,7660000,10201,1400
六甲區,赤山段,7650000,10201,1400
六甲區,赤山段,7640000,10201,1400
六甲區,赤山段,7630000,10201,2203
六甲區,赤山段,7620000,10201,3400
六甲區,赤山段,7610000,10201,3400
六甲區,赤山段,7600000,10201,2705
六甲區,赤山段,7590000,10201,3242
六甲區,赤山段,7580000,10201,1430
六甲區,赤山段,7570000,10201,1400
六甲區,赤山段,7560000,10201,1400
六甲區,赤山段,7550000,10201,2138
六甲區,赤山段,7540000,10201,1400
六甲區,赤山段,7530000,10201,3400
六甲區,赤山段,7520000,10201,3400
六甲區,赤山段,7510000,10201,3400
六甲區,赤山段,7500000,10201,3400
六甲區,赤山段,7490000,10201,1959
六甲區,赤山段,7480000,10201,1400
六甲區,赤山段,7470000,10201,1400
六甲區,赤山段,7460000,10201,1400
六甲區,赤山段,7450000,10201,1400
六甲區,赤山段,7440000,10201,1400
六甲區,赤山段,7430000,10201,1400
六甲區,赤山段,7420000,10201,1400
六甲區,赤山段,7410000,10201,3500
六甲區,赤山段,7400000,10201,3500
六甲區,赤山段,7390000,10201,3500
六甲區,赤山段,7380000,10201,2201
六甲區,赤山段,7370000,10201,2163
六甲區,赤山段,7360000,10201,2176
六甲區,赤山段,7350000,10201,3500
六甲區,赤山段,7340000,10201,3400
六甲區,赤山段,7330000,10201,3400
六甲區,赤山段,7320000,10201,1400
六甲區,赤山段,7310000,10201,3400
六甲區,赤山段,7300000,10201,3400
六甲區,赤山段,7290000,10201,3400
六甲區,赤山段,7280000,10201,1400
六甲區,赤山段,7270000,10201,3400
六甲區,赤山段,7260000,10201,1400
六甲區,赤山段,7250000,10201,3400
六甲區,赤山段,7240000,10201,1400
六甲區,赤山段,7230000,10201,3400
六甲區,赤山段,7220000,10201,1400
六甲區,赤山段,7210000,10201,3400
六甲區,赤山段,7200000,10201,3400
六甲區,赤山段,7190000,10201,1400
六甲區,赤山段,7180000,10201,3400
六甲區,赤山段,7170000,10201,1400
六甲區,赤山段,7160000,10201,3400
六甲區,赤山段,7150000,10201,1400
六甲區,赤山段,7140000,10201,3400
六甲區,赤山段,7130000,10201,1400
六甲區,赤山段,7120000,10201,3400
六甲區,赤山段,7110000,10201,1400
六甲區,赤山段,7100000,10201,3400
六甲區,赤山段,7090000,10201,1400
六甲區,赤山段,7080000,10201,3400
六甲區,赤山段,7070000,10201,1400
六甲區,赤山段,7060000,10201,3400
六甲區,赤山段,7050000,10201,1400
六甲區,赤山段,7040000,10201,3400
六甲區,赤山段,7030000,10201,1400
六甲區,赤山段,7020000,10201,3400
六甲區,赤山段,7010000,10201,3500
六甲區,赤山段,7000000,10201,7000
六甲區,赤山段,6990000,10201,7000
六甲區,赤山段,6980000,10201,3500
六甲區,赤山段,6970000,10201,3500
六甲區,赤山段,6960000,10201,7000
六甲區,赤山段,6950000,10201,7000
六甲區,赤山段,6940000,10201,7000
六甲區,赤山段,6930000,10201,7000
六甲區,赤山段,6920000,10201,3500
六甲區,赤山段,6910000,10201,3500
六甲區,赤山段,6900000,10201,3500
六甲區,赤山段,6890000,10201,3500
六甲區,赤山段,6880000,10201,3500
六甲區,赤山段,6870000,10201,3500
六甲區,赤山段,6860000,10201,3500
六甲區,赤山段,6850000,10201,3500
六甲區,赤山段,6840000,10201,3500
六甲區,赤山段,6830000,10201,7000
六甲區,赤山段,6820000,10201,3500
六甲區,赤山段,6810000,10201,7000
六甲區,赤山段,6800000,10201,7000
六甲區,赤山段,6790000,10201,7000
六甲區,赤山段,6780000,10201,3500
六甲區,赤山段,6770000,10201,3500
六甲區,赤山段,6760000,10201,4470
六甲區,赤山段,6750000,10201,5586
六甲區,赤山段,6740000,10201,1089
六甲區,赤山段,6730000,10201,2900
六甲區,赤山段,6720000,10201,2150
六甲區,赤山段,6710000,10201,2200
六甲區,赤山段,6700000,10201,2900
六甲區,赤山段,6690000,10201,2900
六甲區,赤山段,6680000,10201,2900
六甲區,赤山段,6670000,10201,2429
六甲區,赤山段,6660000,10201,2478
六甲區,赤山段,6650000,10201,2900
六甲區,赤山段,6640000,10201,2900
六甲區,赤山段,6630000,10201,2900
六甲區,赤山段,6620000,10201,2900
六甲區,赤山段,6610000,10201,2900
六甲區,赤山段,6600000,10201,2900
六甲區,赤山段,6590000,10201,2900
六甲區,赤山段,6580000,10201,2900
六甲區,赤山段,6570000,10201,2900
六甲區,赤山段,6560000,10201,2900
六甲區,赤山段,6550000,10201,2900
六甲區,赤山段,6540000,10201,2900
六甲區,赤山段,6530000,10201,2900
六甲區,赤山段,6520000,10201,2900
六甲區,赤山段,6510000,10201,2900
六甲區,赤山段,6500000,10201,2900
六甲區,赤山段,6490000,10201,2900
六甲區,赤山段,6480000,10201,2900
六甲區,赤山段,6470000,10201,2900
六甲區,赤山段,6460000,10201,2900
六甲區,赤山段,6450000,10201,2900
六甲區,赤山段,6440000,10201,2900
六甲區,赤山段,6430000,10201,2900
六甲區,赤山段,6420000,10201,2900
六甲區,赤山段,6410000,10201,2900
六甲區,赤山段,6400000,10201,2900
六甲區,赤山段,6390000,10201,2900
六甲區,赤山段,6380000,10201,2900
六甲區,赤山段,6370000,10201,2900
六甲區,赤山段,6360000,10201,2900
六甲區,赤山段,6350000,10201,2900
六甲區,赤山段,6340000,10201,2900
六甲區,赤山段,6330000,10201,2900
六甲區,赤山段,6320000,10201,2900
六甲區,赤山段,6310000,10201,2900
六甲區,赤山段,6300000,10201,3400
六甲區,赤山段,6290000,10201,3400
六甲區,赤山段,6280000,10201,3400
六甲區,赤山段,6270000,10201,3400
六甲區,赤山段,6260000,10201,3400
六甲區,赤山段,6250000,10201,3400
六甲區,赤山段,6240000,10201,3400
六甲區,赤山段,6230000,10201,3400
六甲區,赤山段,6220000,10201,3400
六甲區,赤山段,6210000,10201,3400
六甲區,赤山段,6200000,10201,3400
六甲區,赤山段,6190000,10201,3400
六甲區,赤山段,6180000,10201,3400
六甲區,赤山段,6170000,10201,3400
六甲區,赤山段,6160000,10201,3400
六甲區,赤山段,6150000,10201,3400
六甲區,赤山段,6140000,10201,4381
六甲區,赤山段,6130000,10201,4729
六甲區,赤山段,6120000,10201,7000
六甲區,赤山段,6110000,10201,7000
六甲區,赤山段,6100000,10201,7000
六甲區,赤山段,6090000,10201,4740
六甲區,赤山段,6080000,10201,7000
六甲區,赤山段,6070000,10201,7000
六甲區,赤山段,6060000,10201,2900
六甲區,赤山段,6050000,10201,2900
六甲區,赤山段,6040000,10201,2900
六甲區,赤山段,6030000,10201,2900
六甲區,赤山段,6020000,10201,2900
六甲區,赤山段,6010000,10201,1100
六甲區,赤山段,6000000,10201,1100
六甲區,赤山段,5990000,10201,1100
六甲區,赤山段,5980000,10201,1100
六甲區,赤山段,5970000,10201,1100
六甲區,赤山段,5960000,10201,1100
六甲區,赤山段,5950000,10201,1100
六甲區,赤山段,5940000,10201,1100
六甲區,赤山段,5930000,10201,1942
六甲區,赤山段,5920000,10201,1585
六甲區,赤山段,5910000,10201,2900
六甲區,赤山段,5900000,10201,2459
六甲區,赤山段,5890000,10201,2900
六甲區,赤山段,5880000,10201,2900
六甲區,赤山段,5870000,10201,2900
六甲區,赤山段,5860000,10201,2900
六甲區,赤山段,5850000,10201,1100
六甲區,赤山段,5840000,10201,2900
六甲區,赤山段,5830000,10201,1100
六甲區,赤山段,5820000,10201,1100
六甲區,赤山段,5810000,10201,1100
六甲區,赤山段,5800000,10201,1100
六甲區,赤山段,5790000,10201,1100
六甲區,赤山段,5780000,10201,1100
六甲區,赤山段,5770000,10201,1100
六甲區,赤山段,5760000,10201,1100
六甲區,赤山段,5750000,10201,1100
六甲區,赤山段,5740000,10201,1100
六甲區,赤山段,5730000,10201,2900
六甲區,赤山段,5720000,10201,2900
六甲區,赤山段,5710000,10201,2900
六甲區,赤山段,5700000,10201,2900
六甲區,赤山段,5690000,10201,2900
六甲區,赤山段,5680000,10201,2030
六甲區,赤山段,5670000,10201,2900
六甲區,赤山段,5660000,10201,2900
六甲區,赤山段,5650000,10201,2528
六甲區,赤山段,5640000,10201,1100
六甲區,赤山段,5630000,10201,1100
六甲區,赤山段,5620000,10201,1100
六甲區,赤山段,5610000,10201,1100
六甲區,赤山段,5600000,10201,1100
六甲區,赤山段,5590000,10201,1100
六甲區,赤山段,5580000,10201,1100
六甲區,赤山段,5570000,10201,1100
六甲區,赤山段,5560000,10201,1100
六甲區,赤山段,5550000,10201,1100
六甲區,赤山段,5540000,10201,1100
六甲區,赤山段,5530000,10201,1100
六甲區,赤山段,5520000,10201,1100
六甲區,赤山段,5510000,10201,1100
六甲區,赤山段,5500000,10201,1100
六甲區,赤山段,5490000,10201,1100
六甲區,赤山段,5480000,10201,1100
六甲區,赤山段,5470000,10201,1100
六甲區,赤山段,5460000,10201,1100
六甲區,赤山段,5450000,10201,2900
六甲區,赤山段,5440000,10201,2900
六甲區,赤山段,5430000,10201,2900
