GDP核定作業內容,核定品項,核准劑型,類別,備註,GMP核定作業內容,地址,名稱
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市新市區永就里中山路182號,瑞士藥廠股份有限公司新市廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市桃園區大林里桃鶯路445-2號,麥迪森醫藥股份有限公司桃園廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市大甲區日南里幼四路12號(含工九路1號),健康化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣湖口鄉湖南村光復路1號,歐帕生技醫藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市新屋區赤欄村17之1號,五洲製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市西屯區協和里工業區五路3號,人生製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,高雄市大寮區大寮里華西路45號,三洋藥品工業股份有限公司大發廠
,,,西藥製劑廠,,製造作業、分/包裝作業、運銷作業。,桃園市龍潭區三和里店湖一路237號,杏林新生製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、運銷作業。,台南市新市區創業路12號4樓及16號4樓(廠區附屬設施:8號4樓、12號3樓、12號5樓及16號3樓),松瑞製藥股份有限公司南科分公司針劑廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市大甲區日南里幼獅路32號,井田國際醫藥廠股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市新營區嘉芳里新工路23號,正和製藥股份有限公司新營廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市南區彰南里新忠路26號,應元化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市桃園區豐林里介壽路22號,信東生技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市南屯區寶山里工業區21路14號,優生製藥廠股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,基隆市七堵區六堵里工建西路5號,台灣東洋藥品工業股份有限公司六堵廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,嘉義縣民雄鄉興南村頭橋工業區工業三路6之3號,永勝藥品工業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,彰化縣彰化市延平里岸頭巷11號,大豐製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣新豐鄉上坑村2鄰坑子口182號,中國化學製藥股份有限公司新豐二廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市南屯區寶山里工業區23路21號,衛達化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市淡水區埤島里行忠路120號,中生生技製藥股份有限公司淡水廠
,,,西藥製劑廠,,,桃園市中壢區中堅里中山東路三段447號,榮民製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,嘉義縣民雄鄉福樂村民雄工業區中山路38號,德山製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市中壢區內定里中壢工業區定寧路9號,張國周製藥股份有限公司中壢製藥廠
,,,西藥製劑廠,,,台中市霧峰區北柳里霧工三路11號,生發化學生技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣湖口鄉中興村光復路10號,優良化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,宜蘭縣宜蘭市黎明里黎明二路240號,光南製藥股份有限公司宜蘭廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市大甲區日南里工十路2號,國嘉製藥工業股份有限公司幼獅三廠
,,,西藥製劑廠,,,南投縣南投市永豐里南崗三路272號,元宙化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市淡水區忠寮里北新路三段123之1號(A棟地下一樓至二樓、B棟一樓至四樓),澳斯麗國際股份有限公司淡水廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市平鎮區湧安里工業十路15號,衛肯生技製藥股份有限公司
,,,西藥製劑廠,,,彰化縣彰化市東芳里彰鹿路106號,中美兄弟製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市新莊區福營里後港一路141號1、2樓及143號1、2樓,吉晟生技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市三峽區中埔里大同路287號(A棟地下1樓至4樓、C棟地下2樓至7樓、D棟1樓),衛生福利部食品藥物管理署管制藥品製藥工廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,雲林縣斗南鎮小東里大同路444巷11號,黃氏製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市新屋區社子里中興路988號,回春堂製藥廠股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市中壢區振興里龍岡路三段60號,葡萄王生技股份有限公司中壢龍岡廠
,,,西藥製劑廠,,,新北市新莊區西盛里新樹路292號,永豐化學工業股份有限公司新莊工廠
,,,西藥製劑廠,,,桃園市楊梅區瑞原里民富路二段360號,明德製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,彰化縣福興鄉萬豐村福工路11號,依必朗化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹科學園區新竹縣竹北市東海里生醫路2段22、26號4樓,科進製藥科技股份有限公司新竹廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,嘉義市西區湖內里新民路128號,壽元化學工業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣新豐鄉鳳坑村坑子口673號,安星製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市三峽區二鬮里二鬮路186號,順華藥品工業股份有限公司三峽工廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市龍潭區佳安里文化路1000號,國家原子能科技研究院核醫製藥中心
,,,西藥製劑廠,,,桃園市中壢區永福里南園二路3號,人人化學製藥股份有限公司中壢廠
,,,西藥製劑廠,,,桃園市蘆竹區內厝里長安路一段80號、蘆竹區長安路一段148號2樓至7樓,景德製藥股份有限公司桃園廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市瑞芳區上天里大寮路95之1號,福元化學製藥股份有限公司
,,,西藥製劑廠,,,台中市豐原區西湳里文賢街158號,新萬仁化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市潭子區栗林里中山路三段201、203號,大豐膠囊工業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣湖口鄉鳳山村工業五路3號,華健醫藥生技股份有限公司湖口廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,高雄市鳥松區坔埔里埔安街1號,皇佳化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市霧峰區吉峰里吉峰路31號,新歷芳企業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業,新竹縣湖口鄉湖南村光復北路7號,佐藤製藥股份有限公司新竹廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市南屯區寶山里工業區二十一路15號,明通化學製藥股份有限公司第二廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市外埔區水美里水美路52號,明大化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市永康區塩洲里仁愛街117號,溫士頓醫藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市潭子區聚興里潭興路一段3號,國光生物科技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市永康區王行里環工路63號,得生製藥股份有限公司三廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市大甲區頂店里東西七路一段65號,羅得化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣竹東鎮頭重里員山路11巷13弄1號,台裕化學製藥廠股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,高雄市仁武區仁武里工業一路9號,美西製藥有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,屏東縣長治鄉德和村園東一街10、12號,台灣汎生製藥廠股份有限公司屏東農科分公司
,,,西藥製劑廠,,,台中市西屯區協和里工業區一路101號,恒安製藥工業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市瑞芳區傑魚里頂坪路瑞芳工業區一四號,先智生物科技股份有限公司
,,,西藥製劑廠,,,高雄市岡山區為隨里為隨東路50號,台灣派頓化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市三重區大有里中正北路560巷36號,西德有機化學藥品股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,高雄市左營區菜公里民族一路707號,漁人製藥股份有限公司
,,,西藥製劑廠,,,台中市大雅區雅楓里民生路三段180巷15號1、2樓,廣得利膠囊股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市西屯區協和里工業區十五路2號,世達藥品工業股份有限公司
,,,西藥製劑廠,,,台中市大甲區岷山里中山路一段906號,利達製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,高雄市仁武區仁武里工業二路12號,華盛頓製藥廠股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,南投縣南投市工業路59號,久仁製藥廠股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹科學園區苗栗縣竹南鎮頂埔里科研路35號,財團法人國家衛生研究院生物製劑廠
,,,西藥製劑廠,,,臺南市佳里區下營里下廍115號之1A棟,龍杏生技製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹科學園區新竹縣竹北市東海里生醫路2段18、20、22號6樓,竟天生物科技製藥工廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,宜蘭縣蘇澳鎮龍德里德興八路9號,五福化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,彰化縣福興鄉萬豊村福工路19號、19-1號,長安化學工業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,屏東縣屏東市龍華里龍華路381號,台灣陽生製藥工業股份有限公司
,,,西藥製劑廠,,,屏東縣萬丹鄉廣安村萬丹路3段91號,永吉製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市新營區嘉芳里新工路35號A棟、35之1號,仙台藥品工業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,彰化縣秀水鄉安東村彰水路一段340號,久松化學企業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市麻豆區南勢里關帝廟80號,成大藥品股份有限公司
,,,西藥製劑廠,,,彰化縣和美鎮塗厝里和頭路777號,詠大製藥股份有限公司
,,,西藥製劑廠,,原料藥之分包裝作業、運銷作業,台南市永康區埔園里四維街164之5號1樓,新雙隆生技股份有限公司永康廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市鹽水區文昌里孫厝寮4之6號,新喜國際企業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,高雄市鳥松區坔埔里大同路5之1號及高雄市鳥松區坔埔里神農路330號,台灣汎生製藥廠股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市將軍區忠興里忠興132之35號A區,艾力特生技製藥股份有限公司將軍廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹科學園區苗栗縣竹南鎮頂埔里科東三路6號1樓，8號1、2、3、5樓暨10號2樓,永昕生物醫藥股份有限公司
,,,西藥製劑廠,,加馬輻射照射滅菌作業【輻射源: 密封放射性物質鈷六十 (Co-60)】。,台中市西屯區協和里工業區三十三路10號,中國生化科技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市梧棲區草湳里經一路49號,大裕生技製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業,宜蘭縣蘇澳鎮龍德里德興八路11號,綠洲化學工業有限公司
,,,西藥製劑廠,,,桃園市中壢區忠福里東園路17號,安成國際藥業股份有限公司中壢二廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,屏東縣長治鄉德和村6鄰農園路27號,醫強科技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,雲林縣斗六市榴中里復興路3號,約克製藥股份有限公司
,,,西藥製劑廠,,,台南市安南區媽祖宮里科技五路92號,德英生物科技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,苗栗縣竹南鎮科研路25號,旭能醫藥生技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,臺南市新市區豐華里南科二路5號3樓之2、4樓之1、4樓之2、9號4樓之1,霖揚生技製藥股份有限公司南科廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市霧峰區南柳里霧工六路16號,臺灣新吉美碩股份有限公司臺中藥廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,中部科學園區台中市大雅區橫山里科雅西路28號3樓,藥華醫藥股份有限公司台中分公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹科學園區苗栗縣竹南鎮科研路50-3號4樓、50-5號4樓、50-8號3樓、50-8號4樓、50-8號5樓、50-9號5樓,霖揚生技製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹科學園區桃園市龍潭區龍園一路255號,祥翊製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,屏東縣南州鄉溪北村糖廠路8號,合一生技股份有限公司南州廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市官田區二鎮里工業西路46之2號,中國化學製藥股份有限公司台南四廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南科學園區台南市善化區南關里南科八路1號,台灣神隆股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,雲林縣虎尾鎮墾地里科虎一路16號,友杏生技醫藥股份有限公司中科分公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹科學園區新竹縣竹北市東海里生醫三路68號,高端疫苗生物製劑股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市蘆竹區坑口里和平街36、36-1號、油管路二段398號,台耀化學股份有限公司蘆竹廠
,,,西藥製劑廠,,分/包裝作業、運銷作業,台南科學園區台南市新市區豐華里大順九路11號,松瑞製藥股份有限公司南科分公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,臺中市后里區義里里圳寮路138之108號A、C棟,新萬仁化學製藥股份有限公司一廠
,"1、Acetylcysteine ""S.S."" (衛部藥製字第061061號)。2、Carbocisteine ""S.S."" (衛部藥製字第061428號)。3、Gadopentetate Dimeglumine ""S.S."" (衛部藥製字第060348號)。4、Gadoterate Meglumine ""InnoPharmax"" (衛部藥製字第060918號)。5、Glyceryl Guaiacolate (衛署藥製字第001181號)。6、Methocarbamol (衛署藥製字第028259號)。7、Sapropterin Dihydrochloride ""InnoPharmax"" (衛部藥製字第060486號)。",,原料藥廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市土城區沛陂里福安街75號,七星化學製藥股份有限公司
,"1、Alfacalcidol（衛署藥製字第044609號）。2、Balsalazide Disodium Dihydrate（衛署藥製字第045854號）。3、Benzonatate（衛署藥製字第048283號）。4、Betamethasone Butyrate Propionate（衛部藥製字第059881號；外銷專用）。5、Calcifediol（衛部藥製字第060147號；外銷專用）。6、Calcipotriol Anhydrous（衛署藥製字第047515號）。7、Calcipotriol Monohydrate（衛署藥製字第057164號）。8、Calcitriol（衛署藥製字第044544號）。9、Calcium Acetate（衛部藥製字第058594號）。10、Capsaicin（衛署藥製字第045750號）。11、Chidamide（衛部藥製字第061149號）。12、Colesevelam Hydrochloride（衛署藥製字第056764號）。13、Colestimide（衛部藥製字第060251號；外銷專用）。14、Colestipol Hydrochloride（衛署藥製字第055581號）。15、Dinalbuphine Sebacate ""F.L.""（衛部藥製字第059233號）。16、Doxercalciferol（衛署藥製字第055226號）。17、Elagolix Sodium（衛部藥製字第060615號；外銷專用）。18、Eribulin Mesylate ""F.L.""（衛部藥製字第061184號）。19、Fludiazepam（衛署藥製字第044111號）。20、Flupentixol Dihydrochloride（衛署藥製字第046169號）。21、Gadodiamide Hydrate（衛署藥製字第050040號）。22、Gadoterate Meglumine（衛署藥製字第057878號；外銷專用）。23、Gimeracil（衛部藥製字第058550號）。24、Iloperidone（衛署藥製字第056632號；外銷專用）。25、Imatinib Mesylate（衛部藥製字第058242號）。26、Lapatinib Ditosylate（衛署藥製字第057134號；外銷專用）。27、Leflunomide（衛署藥製字第045330號）。28、Levonorgestrel（衛署藥製字第055259號）。29、Linezolid（衛部藥製字第059728號）。30、Maxacalcitol（衛部藥製字第059205號）。31、Melitracen Hydrochloride（衛署藥製字第046168號）。32、Mifepristone（衛署藥製字第046522號）。33、Montelukast Sodium（衛署藥製字第052456號）。34、Mycophenolate Mofetil（衛署藥製字第055288號）。35、Mycophenolate Sodium（衛部藥製字第057766號；外銷專用）。36、Nintedanib（衛部藥製字第061013號）。37、Nintedanib Esylate ""F.L.""（衛部藥製字第061142號）。38、Nonivamide ""F.L.""（衛部藥製字第061131號）。39、Orlistat（衛署藥製字第057311號）。40、Oteracil Potassium（衛部藥製字第058552號）。41、Paricalcitol（衛署藥製字第055117號）。42、Patiromer Sorbitex Calcium（衛部藥製字第060242號；外銷專用）。43、Pazopanib Hydrochloride（衛部藥製字第059003號）。44、Pitavastatin Calcium。45、Rucaparib Camsylate（衛部藥製字第061005號；外銷專用）。46、Sevelamer Carbonate（衛署藥製字第057411號）。47、Sevelamer Hydrochloride（衛署藥製字第057391號）。48、Sodium Selenite Pentahydrate（衛部藥製字第060140號）。49、Taltirelin（衛署藥製字第057756號；外銷專用）。50、Tasimelteon（衛部藥製字第058086號；外銷專用）。51、Tegafur（衛部藥製字第059373號）。52、Temozolomide（衛署藥製字第055422號）。53、Teriflunomide（衛部藥製字第059188號；外銷專用）。54、Trientine Hydrochloride（衛部藥製字第059900號）。",,原料藥廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市蘆竹區坑口里和平街36、36-1號、油管路二段398號,台耀化學股份有限公司蘆竹廠
,"1、「""Syngen"" Mupirocin」(衛署藥製字第055574號) 。2、「""Syngen"" Mupirocin Calcium」（衛署藥製字第057408號，外銷專用）。3、「""Syngen"" Bacosphere」（衛部藥製字第059779號）。",,原料藥廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市新營區土庫里開元路154號A棟,生展生物科技股份有限公司
,"(1)原料藥「Cabazitaxel ""Yung Shin""」(衛部藥製字第060198號)(2)原料藥「Cinacalcet Hydrochloride ""Yung Shin""」(查登案號1096601645號)(3)原料藥「Docetaxel Trihydrate 」(衛署藥製字第057935號)(4)原料藥「Eletriptan Hydrobromide ""Yung Shin""」 (衛部藥製字第059731號)(5)原料藥「Erlotinib Hydrochloride ""Yung Shin""」(衛部藥製字第060468號)(6)原料藥「Famotidine ""Yung Shin""」 (衛署藥製字第047598號)(7)原料藥「Meclofenamate Sodium ""Yung Shin""」 (衛署藥製字第038157號)(8)原料藥「Meloxicam USP ""Yung Shin""」(衛署藥製字第049938號)(9)原料藥「Micafungin Sodium ""Yung Shin""」(衛部藥製字第060895號)(10)原料藥「Omeprazole ""Yung Shin"" USP」(衛部藥製字第059046號)(11)原料藥「Paclitaxel ""Yung Shin""」 (衛署藥製字第044779號)(12)原料藥「Pemetrexed Disodium ""Yung Shin""」(查登案號1096110239號)(13)原料藥「Voriconazole ""Yung Shin""」(衛部藥製字第060491號)(14)原料藥「Zoledronic Acid ""Yung Shin""」(衛署藥製字第057969號)",,原料藥廠,,製造作業、分/包裝作業、運銷作業。,台中市大甲區日南里工六路29號,永信藥品工業股份有限公司台中幼獅二廠
,(1)「Latanoprost」 (衛署藥製字第049575號)(2)「Bimatoprost」 (衛署藥製字第056696號)(3)「Misoprostol」 (衛署藥製字第055543號)(4)「Misoprostol 1％ HPMC Dispersion」 (衛署藥製字第052429號),,原料藥廠,,製造作業、分/包裝作業、運銷作業。,桃園市龍潭區烏林里工二路一段41號及工二路一段39巷22號,佳和桂科技股份有限公司烏樹林廠
