年度,月份,行政區代碼,段代碼,筆數
102,1,05,0825,5
102,1,05,0826,52
102,1,05,0827,77
102,1,05,0828,5
102,1,05,0829,10
102,1,05,0830,25
102,1,05,0831,3
102,1,05,0832,29
102,1,05,0834,6
102,1,05,0835,4
102,1,05,0836,7
102,1,05,0837,2
102,1,05,0838,11
102,1,05,0839,2
102,1,05,0840,10
102,1,05,0841,3
102,1,05,0843,8
102,1,06,0052,12
102,1,06,0054,3
102,1,06,0055,2
102,1,06,0056,46
102,1,06,0057,21
102,1,06,0058,12
102,1,06,0059,49
102,1,06,0060,107
102,1,06,0061,18
102,1,06,0062,38
102,1,06,0063,16
102,1,06,0064,12
102,1,06,0065,14
102,1,06,0067,2
102,1,06,0068,14
102,1,06,0069,1
102,1,06,0071,2
102,1,06,0072,1
102,1,06,0073,1
102,1,06,0074,69
102,1,06,0075,4
102,1,06,0076,64
102,1,06,0077,52
102,1,06,0078,15
102,1,06,0079,28
102,1,06,0080,2
102,1,06,0081,24
102,1,06,0082,14
102,1,06,0083,69
102,1,06,0084,7
102,1,06,0085,32
102,1,06,0086,7
102,1,06,0128,1
102,1,06,0811,3
102,1,06,0812,16
102,1,06,0813,1
102,1,06,0814,8
102,1,06,0815,17
102,1,06,0816,9
102,1,06,0817,15
102,1,06,0818,5
102,1,07,0092,136
102,1,07,0093,12
102,1,07,0094,192
102,1,07,0095,4
102,1,07,0098,4
102,1,07,0100,116
102,1,07,0107,8
102,1,07,0113,4
102,1,07,0114,8
102,1,07,0117,8
102,1,07,0120,156
102,1,07,0121,64
102,1,07,0129,16
102,1,07,0131,20
102,1,07,0132,124
102,1,07,0133,544
102,1,07,0134,84
102,1,07,0135,16
102,1,07,0136,84
102,1,07,0137,188
102,1,07,0138,68
102,1,07,0152,40
102,1,07,0153,28
102,1,07,0154,44
102,1,07,0192,16
102,1,07,0193,64
102,1,07,0194,36
102,1,07,0195,84
102,1,07,0196,4
102,1,07,0197,68
102,1,07,0198,56
102,1,07,0199,64
102,1,07,1400,40
102,1,07,1401,4
102,1,07,1410,16
102,1,07,1412,52
102,1,07,1413,28
102,1,07,1414,12
102,1,07,1424,4
102,1,07,1425,64
102,1,07,1427,4
102,1,07,1428,4
102,1,07,1430,8
102,1,07,1431,40
102,1,07,1432,12
102,1,08,0122,19
102,1,08,0126,8
102,1,08,0127,14
102,1,08,0155,4
102,1,08,0156,2
102,1,08,0157,6
102,1,08,0158,12
102,1,08,0159,1
102,1,08,0160,16
102,1,08,0161,8
102,1,08,0162,10
102,1,08,0163,9
102,1,08,0164,5
102,1,08,0165,8
102,1,08,0166,5
102,1,08,0167,8
102,1,08,0168,5
102,1,08,0169,8
102,1,08,0170,6
102,1,08,0172,4
102,1,08,1000,13
102,1,08,1001,15
102,1,08,1002,6
102,1,08,1003,7
102,1,08,1004,15
102,1,08,1005,6
102,1,08,1006,11
102,1,08,1007,6
102,1,08,1008,13
102,1,08,1009,5
102,1,08,1010,10
102,1,08,1011,2
102,1,08,1012,4
102,1,08,1013,16
102,1,08,1014,1
102,1,08,1015,9
102,1,08,1016,12
102,1,08,1017,8
102,1,08,1018,48
102,1,08,1019,8
102,1,08,1020,21
102,1,08,1021,2
102,1,08,1022,14
102,1,08,1023,18
102,1,08,1024,5
102,1,08,1025,2
102,1,08,1026,26
102,1,08,1027,1
102,1,08,1028,5
102,1,08,1029,4
102,1,09,0439,1
102,1,09,0440,2
102,1,09,0442,29
102,1,09,0445,1
102,1,09,0446,23
102,1,09,0447,38
102,1,09,0448,3
102,1,09,0449,71
102,1,09,0450,3
102,1,09,0453,3
102,1,09,0454,16
102,1,09,0456,3
102,1,09,0476,7
102,1,09,0484,18
102,1,09,0485,8
102,1,09,0486,9
102,1,09,0488,2
102,1,09,0490,1
102,1,09,0491,13
102,1,09,0492,2
102,1,09,0493,5
102,1,09,0494,8
102,1,09,0495,4
102,1,09,0496,3
102,1,09,0509,1
102,1,09,0510,9
102,1,09,0511,14
102,1,09,0513,21
102,1,09,0542,7
102,1,09,0544,2
102,1,09,0545,7
102,1,09,0546,1
102,1,09,0547,14
102,1,09,0548,8
102,1,09,0549,7
102,1,09,0550,7
102,1,09,0551,21
102,1,09,0552,7
102,1,09,0554,2
102,1,09,0555,107
102,1,09,0556,5
102,1,09,0557,4
102,1,09,0558,6
102,1,09,0559,2
102,1,10,0238,25
102,1,10,0240,8
102,1,10,0241,34
102,1,10,0242,3
102,1,10,0243,5
102,1,10,0244,2
102,1,10,0245,68
102,1,10,0291,11
102,1,10,0292,9
102,1,10,0293,9
102,1,10,0294,12
102,1,10,0302,8
102,1,10,0303,8
102,1,10,0304,10
102,1,10,0305,8
102,1,10,0306,4
102,1,10,0307,6
102,1,10,0328,4
102,1,10,0329,10
102,1,10,0330,10
102,1,10,0331,49
102,1,10,0332,15
102,1,10,1200,4
102,1,10,1201,10
102,1,10,1202,6
102,1,10,1203,14
102,1,10,1204,6
102,1,10,1205,2
102,1,10,1206,3
102,1,10,1207,14
102,1,10,1209,13
102,1,10,1210,30
102,1,10,1211,4
102,1,10,1212,15
102,1,10,1214,7
102,1,10,1215,19
102,1,10,1216,7
102,1,10,1217,8
102,1,10,1218,15
102,1,10,1219,5
102,1,10,1220,6
102,1,10,1221,1
102,1,10,1222,11
102,1,10,1223,22
102,1,10,1224,6
102,1,10,1225,1
102,1,10,1226,7
102,1,10,1227,7
102,1,10,1228,15
102,1,10,1229,11
102,1,10,1230,4
102,1,10,1231,56
102,1,10,1232,17
102,1,10,1234,10
102,1,10,1235,2
102,1,10,1236,9
102,1,10,1238,3
102,1,10,1239,2
102,1,10,1240,1
102,1,10,1241,23
102,1,10,1242,3
102,1,10,1243,2
102,1,10,1244,9
102,1,11,0631,10
102,1,11,0632,2
102,1,11,0633,5
102,1,11,0634,5
102,1,11,0635,1
102,1,11,0636,23
102,1,11,0637,12
102,1,11,0638,19
102,1,11,0639,11
102,1,11,0640,9
102,1,11,0641,9
102,1,11,0642,14
102,1,11,0643,2
102,1,11,0644,7
102,1,11,0645,12
102,1,11,0646,17
102,1,11,0647,8
102,1,11,0648,1
102,1,11,0649,5
102,1,11,0650,14
102,1,11,0651,30
102,1,11,0652,4
102,1,11,0655,8
102,1,11,0656,2
102,1,11,0657,15
102,1,11,0658,3
102,1,11,0659,10
102,1,11,0660,10
102,1,11,0663,4
102,1,11,0664,3
102,1,11,0665,23
102,1,11,0677,4
102,1,11,0678,6
102,1,11,0679,3
102,1,11,0680,14
102,1,11,0681,4
102,1,11,0684,6
102,1,11,0685,16
102,1,11,0687,2
102,1,11,0701,8
102,1,12,0255,50
102,1,12,0256,11
102,1,12,0259,8
102,1,12,0261,3
102,1,12,0267,4
102,1,12,0268,6
102,1,12,0269,1
102,1,12,0270,3
102,1,12,0271,1
102,1,12,0272,18
102,1,12,0273,11
102,1,12,0274,4
102,1,12,0275,31
102,1,12,0276,17
102,1,12,0284,4
102,1,12,0285,11
102,1,12,0286,23
102,1,12,0287,12
102,1,12,0288,12
102,1,12,0295,2
102,1,12,0297,7
102,1,12,0298,5
102,1,12,0299,3
102,1,12,0309,20
102,1,12,0310,9
102,1,12,0317,24
102,1,12,0338,2
102,1,12,0339,24
102,1,12,0340,3
102,1,12,0341,10
102,1,12,0342,6
102,1,12,0343,1
102,1,12,0349,2
102,1,12,0364,1
102,1,12,0365,11
102,1,12,0371,2
102,1,12,0372,22
102,1,12,0373,10
102,1,12,0376,10
102,1,12,0377,2
102,1,12,0378,16
102,1,13,0458,2
102,1,13,0461,1
102,1,13,0462,2
102,1,13,0467,5
102,1,13,0468,2
102,1,13,0470,1
102,1,13,0471,2
102,1,13,0474,1
102,10,01,0001,48
102,10,01,0003,1
102,10,01,0004,12
102,10,01,0006,36
102,10,01,0008,69
102,10,01,0009,29
102,10,01,0010,117
102,10,01,0011,8
102,10,01,0012,2
102,10,01,0015,27
102,10,01,0016,13
102,10,01,0017,41
102,10,01,0018,48
102,10,01,0019,9
102,10,01,0020,14
102,10,01,0021,55
102,10,01,0022,129
102,10,01,0023,4
102,10,01,0024,6
102,10,01,0025,4
102,10,01,0026,45
102,10,01,0027,3
102,10,01,0139,14
102,10,01,0141,4
102,10,01,0142,16
102,10,01,0143,3
102,10,01,0144,2
102,10,01,0145,1
102,10,01,0146,2
102,10,01,0147,4
102,10,01,0148,12
102,10,01,0149,9
102,10,01,0151,27
102,10,01,0173,12
102,10,01,0174,16
102,10,01,0175,24
102,10,01,0176,90
102,10,01,0177,44
102,10,01,0178,42
102,10,01,0179,24
102,10,01,0180,10
102,10,01,0181,43
102,10,01,0182,43
102,10,01,0183,22
102,10,01,0184,34
102,10,01,0185,35
102,10,01,0187,20
102,10,01,0190,5
102,10,01,0191,6
102,10,01,1402,71
102,10,01,1403,109
102,10,01,1404,1
102,10,01,1406,16
102,10,01,1407,32
102,10,01,1408,12
102,10,01,1409,3
102,10,01,1416,1
102,10,01,1417,9
102,10,01,1418,13
102,10,01,1419,10
102,10,01,1420,16
102,10,01,1421,7
102,10,01,1422,22
102,10,01,1423,38
102,10,01,1433,6
102,10,02,0400,9
102,10,02,0402,1
102,10,02,0403,4
102,10,02,0405,1
102,10,02,0412,16
102,10,02,0413,3
102,10,02,0414,12
102,10,02,0415,8
102,10,02,0417,4
102,10,02,0418,9
102,10,02,0419,3
102,10,02,0420,21
102,10,02,0421,4
102,10,02,0422,2
102,10,02,0425,15
102,10,02,0426,2
102,10,02,0429,2
102,10,02,0430,17
102,10,02,0431,1
102,10,02,0433,35
102,10,02,0436,13
102,10,02,0477,4
102,10,02,0478,17
102,10,02,0479,5
102,10,02,0480,13
102,10,02,0481,4
102,10,02,0482,7
102,10,02,0498,34
102,10,02,0499,1
102,10,02,0561,5
102,10,02,0562,4
102,10,02,0563,2
102,10,02,0564,1
102,10,02,0565,2
102,10,03,0200,40
102,10,03,0201,3
102,10,03,0202,30
102,10,03,0203,45
102,10,03,0204,20
102,10,03,0205,47
102,10,03,0206,7
102,10,03,0207,13
102,10,03,0208,8
102,10,03,0209,20
102,10,03,0210,41
102,10,03,0211,42
102,10,03,0212,28
102,10,03,0213,2
102,10,03,0214,24
102,10,03,0215,28
102,10,03,0216,4
102,10,03,0217,3
102,10,03,0218,39
102,10,03,0219,16
102,10,03,0220,11
102,10,03,0221,37
102,10,03,0222,83
102,10,03,0223,30
102,10,03,0224,19
102,10,03,0225,17
102,10,03,0226,12
102,10,03,0227,17
102,10,03,0228,11
102,10,03,0229,16
102,10,03,0289,21
102,10,03,0290,53
102,10,03,0300,31
102,10,03,0301,23
102,10,03,0313,3
102,10,03,0314,35
102,10,03,0315,11
102,10,03,0316,1
102,10,03,0318,27
102,10,03,0319,26
102,10,03,0320,52
102,10,03,0321,23
102,10,03,0322,9
102,10,03,0323,17
102,10,03,0324,32
102,10,03,0326,3
102,10,03,0327,3
102,10,03,0333,8
102,10,03,0334,1
102,10,03,0335,18
102,10,03,0336,11
102,10,03,0337,24
102,10,03,0344,8
102,10,03,0346,15
102,10,03,0350,1
102,10,03,0351,16
102,10,03,0352,10
102,10,03,0353,32
102,10,03,0354,1
102,10,03,0358,1
102,10,03,0359,10
102,10,03,0360,5
102,10,03,0361,10
102,10,03,0362,10
102,10,03,0363,10
102,10,03,0368,4
102,10,03,0369,1
102,10,03,0370,35
102,10,03,0374,36
102,10,03,0379,1
102,10,04,0600,23
102,10,04,0601,64
102,10,04,0603,62
102,10,04,0604,11
102,10,04,0606,50
102,10,04,0608,23
102,10,04,0609,1
102,10,04,0610,2
102,10,04,0611,1
102,10,04,0612,1
102,10,04,0616,6
102,10,04,0617,1
102,10,04,0668,26
102,10,04,0669,8
102,10,04,0670,11
102,10,04,0671,2
102,10,04,0672,1
102,10,04,0673,5
102,10,04,0674,42
102,10,04,0675,2
102,10,04,0682,3
102,10,04,0683,4
102,10,04,0689,10
102,10,04,0690,2
102,10,04,0691,7
102,10,04,0692,8
102,10,04,0693,109
102,10,04,0696,98
102,10,04,0697,1
102,10,04,0698,2
102,10,04,0699,13
102,10,04,0700,1
102,10,04,0702,5
102,10,04,0703,4
102,10,04,0705,27
102,10,04,0706,7
102,10,04,0707,16
102,10,04,0708,33
102,10,04,0709,11
102,10,04,0711,4
102,10,04,0712,37
102,10,04,0714,5
102,10,04,0715,2
102,10,04,0717,6
102,10,04,0718,20
102,10,04,0719,11
102,10,04,0720,16
102,10,04,0721,2
102,10,04,0722,19
102,10,04,0723,6
102,10,04,0724,1
102,10,04,0725,30
102,10,04,0726,1
102,10,04,0727,1
102,10,04,0730,2
102,10,05,0029,77
102,10,05,0031,9
102,10,05,0035,1
102,10,05,0036,7
102,10,05,0037,4
102,10,05,0041,9
102,10,05,0042,1
102,10,05,0043,40
102,10,05,0044,13
102,10,05,0045,7
102,10,05,0046,20
102,10,05,0047,6
102,10,05,0048,7
102,10,05,0049,61
102,10,05,0050,4
102,10,05,0051,19
102,10,05,0802,24
102,10,05,0803,4
102,10,05,0804,2
102,10,05,0805,7
102,10,05,0806,10
102,10,05,0807,22
102,10,05,0808,19
102,10,05,0809,7
102,10,05,0820,26
102,10,05,0823,6
102,10,05,0824,29
102,10,05,0825,8
102,10,05,0826,36
102,10,05,0827,68
102,10,05,0828,2
102,10,05,0829,10
102,10,05,0830,10
102,10,05,0831,39
102,10,05,0832,10
102,10,05,0833,9
102,10,05,0834,5
102,10,05,0835,6
102,10,05,0837,7
102,10,05,0838,2
102,10,05,0839,48
102,10,05,0840,5
102,10,05,0841,9
102,10,05,0842,14
102,10,05,0843,16
102,10,05,0846,2
102,10,06,0052,22
102,10,06,0053,1
102,10,06,0054,23
102,10,06,0056,18
102,10,06,0057,5
102,10,06,0058,6
102,10,06,0059,19
102,10,06,0060,28
102,10,06,0061,18
102,10,06,0062,4
102,10,06,0063,10
102,10,06,0064,5
102,10,06,0065,25
102,10,06,0067,1
102,10,06,0068,3
102,10,06,0071,3
102,10,06,0072,22
102,10,06,0074,7
102,10,06,0076,22
102,10,06,0077,9
102,10,06,0078,54
102,10,06,0079,8
102,10,06,0080,9
102,10,06,0081,8
102,10,06,0082,7
102,10,06,0083,28
102,10,06,0084,1
102,10,06,0085,8
102,10,06,0086,10
102,10,06,0128,1
102,10,06,0811,4
102,10,06,0812,18
102,10,06,0813,4
102,10,06,0814,9
102,10,06,0815,1
102,10,06,0816,13
102,10,06,0817,12
102,10,06,0818,3
102,10,06,0819,2
102,10,07,0090,1
102,10,07,0093,2
102,10,07,0094,16
102,10,07,0100,2
102,10,07,0107,2
102,10,07,0113,5
102,10,07,0117,26
102,10,07,0120,10
102,10,07,0121,9
102,10,07,0129,4
102,10,07,0131,19
102,10,07,0132,14
102,10,07,0133,46
102,10,07,0134,21
102,10,07,0135,6
102,10,07,0136,27
102,10,07,0137,46
102,10,07,0138,16
102,10,07,0152,2
102,10,07,0153,3
102,10,07,0154,5
102,10,07,0188,2
102,10,07,0192,4
102,10,07,0193,26
102,10,07,0194,4
102,10,07,0195,27
102,10,07,0196,8
102,10,07,0197,12
102,10,07,0198,11
102,10,07,0199,7
102,10,07,1400,15
102,10,07,1401,3
102,10,07,1410,1
102,10,07,1412,4
102,10,07,1413,1
102,10,07,1414,2
102,10,07,1415,1
102,10,07,1424,1
102,10,07,1425,2
102,10,07,1426,1
102,10,07,1427,19
102,10,07,1428,12
102,10,07,1429,4
102,10,07,1431,6
102,10,08,0122,7
102,10,08,0126,2
102,10,08,0127,5
102,10,08,0155,3
102,10,08,0156,2
102,10,08,0157,3
102,10,08,0158,10
102,10,08,0159,6
102,10,08,0160,5
102,10,08,0161,8
102,10,08,0162,9
102,10,08,0163,4
102,10,08,0164,2
102,10,08,0165,3
102,10,08,0166,4
102,10,08,0167,3
102,10,08,0168,2
102,10,08,0169,10
102,10,08,0170,6
102,10,08,0171,4
102,10,08,0172,1
102,10,08,1000,36
102,10,08,1001,45
102,10,08,1002,20
102,10,08,1003,15
102,10,08,1004,12
102,10,08,1005,8
102,10,08,1006,8
102,10,08,1007,4
102,10,08,1008,8
102,10,08,1009,6
102,10,08,1010,8
102,10,08,1011,4
102,10,08,1012,2
102,10,08,1013,22
102,10,08,1015,1
102,10,08,1016,16
102,10,08,1017,18
102,10,08,1018,27
102,10,08,1019,3
102,10,08,1020,12
102,10,08,1021,4
102,10,08,1022,96
102,10,08,1023,15
102,10,08,1025,3
102,10,08,1026,3
102,10,08,1027,7
102,10,08,1028,3
102,10,08,1029,10
102,10,09,0440,6
102,10,09,0442,44
102,10,09,0445,2
102,10,09,0446,21
102,10,09,0447,29
102,10,09,0448,3
102,10,09,0449,112
102,10,09,0454,11
102,10,09,0476,18
102,10,09,0484,1
102,10,09,0485,1
102,10,09,0487,1
102,10,09,0488,5
102,10,09,0491,13
102,10,09,0492,4
102,10,09,0493,10
102,10,09,0494,6
102,10,09,0495,5
102,10,09,0496,9
102,10,09,0507,3
102,10,09,0508,2
102,10,09,0510,3
102,10,09,0511,4
102,10,09,0512,1
102,10,09,0513,34
102,10,09,0542,2
102,10,09,0543,11
102,10,09,0544,2
102,10,09,0545,11
102,10,09,0546,23
102,10,09,0547,13
102,10,09,0548,2
102,10,09,0549,1
102,10,09,0550,1
102,10,09,0551,26
102,10,09,0552,20
102,10,09,0553,5
102,10,09,0554,19
102,10,09,0555,2
102,10,09,0556,17
102,10,09,0557,5
102,10,09,0558,6
102,10,09,0559,6
102,10,10,0238,28
102,10,10,0240,2
102,10,10,0241,28
102,10,10,0242,2
102,10,10,0244,5
102,10,10,0245,77
102,10,10,0291,13
102,10,10,0292,23
102,10,10,0293,14
102,10,10,0294,3
102,10,10,0302,20
102,10,10,0303,5
102,10,10,0304,2
102,10,10,0305,6
102,10,10,0306,11
102,10,10,0307,14
102,10,10,0328,5
102,10,10,0329,7
102,10,10,0330,10
102,10,10,0331,13
102,10,10,0332,21
102,10,10,1200,2
102,10,10,1202,9
102,10,10,1203,15
102,10,10,1204,5
102,10,10,1205,6
102,10,10,1206,5
102,10,10,1207,4
102,10,10,1208,1
102,10,10,1209,8
102,10,10,1210,20
102,10,10,1211,2
102,10,10,1212,8
102,10,10,1213,4
102,10,10,1214,8
102,10,10,1215,4
102,10,10,1216,12
102,10,10,1217,17
102,10,10,1218,6
102,10,10,1219,7
102,10,10,1220,8
102,10,10,1221,2
102,10,10,1222,8
102,10,10,1223,12
102,10,10,1224,28
102,10,10,1225,11
102,10,10,1226,32
102,10,10,1227,6
102,10,10,1228,2
102,10,10,1229,8
102,10,10,1230,6
102,10,10,1231,10
102,10,10,1232,10
102,10,10,1233,11
102,10,10,1234,1
102,10,10,1235,4
102,10,10,1238,4
102,10,10,1239,3
102,10,10,1240,1
102,10,10,1241,29
102,10,10,1242,14
102,10,10,1243,3
102,10,10,1244,7
102,10,10,1245,3
102,10,10,1246,1
102,10,10,1247,1
102,10,10,1248,3
102,10,11,0627,5
102,10,11,0631,7
102,10,11,0632,1
102,10,11,0634,5
102,10,11,0635,6
102,10,11,0636,4
102,10,11,0637,8
102,10,11,0638,18
102,10,11,0639,8
102,10,11,0640,10
102,10,11,0641,4
102,10,11,0642,3
102,10,11,0643,7
102,10,11,0644,14
102,10,11,0645,15
102,10,11,0646,20
102,10,11,0647,8
102,10,11,0648,4
102,10,11,0649,4
102,10,11,0650,14
102,10,11,0651,16
102,10,11,0652,14
102,10,11,0655,7
102,10,11,0656,4
102,10,11,0657,28
102,10,11,0658,7
102,10,11,0659,2
102,10,11,0660,18
102,10,11,0661,11
102,10,11,0663,2
102,10,11,0664,7
102,10,11,0665,2
102,10,11,0678,6
102,10,11,0679,58
102,10,11,0680,8
102,10,11,0681,7
102,10,11,0684,3
102,10,11,0685,46
102,10,11,0686,5
102,10,11,0687,33
102,10,11,0688,1
102,10,11,0701,6
102,10,12,0255,105
102,10,12,0256,2
102,10,12,0257,1
102,10,12,0259,2
102,10,12,0261,2
102,10,12,0264,1
102,10,12,0267,9
102,10,12,0268,8
102,10,12,0270,4
102,10,12,0271,10
102,10,12,0272,4
102,10,12,0273,3
102,10,12,0274,4
102,10,12,0275,1
102,10,12,0276,2
102,10,12,0278,10
102,10,12,0284,9
102,10,12,0285,9
102,10,12,0286,4
102,10,12,0287,32
102,10,12,0288,15
102,10,12,0295,12
102,10,12,0296,4
102,10,12,0297,14
102,10,12,0298,3
102,10,12,0299,4
102,10,12,0309,22
102,10,12,0310,3
102,10,12,0312,1
102,10,12,0317,15
102,10,12,0338,6
102,10,12,0339,8
102,10,12,0340,5
102,10,12,0341,1
102,10,12,0342,2
102,10,12,0343,7
102,10,12,0349,7
102,10,12,0364,1
102,10,12,0365,2
102,10,12,0371,5
102,10,12,0372,8
102,10,12,0373,9
102,10,12,0376,12
102,10,12,0377,12
102,10,13,0458,4
102,10,13,0460,175
102,10,13,0461,4
102,10,13,0462,1
102,10,13,0467,2
102,10,13,0468,4
102,11,01,0001,22
102,11,01,0002,1
102,11,01,0003,2
102,11,01,0004,6
102,11,01,0006,55
102,11,01,0008,113
102,11,01,0009,31
102,11,01,0010,74
102,11,01,0011,20
102,11,01,0012,3
102,11,01,0015,22
102,11,01,0016,11
102,11,01,0017,22
102,11,01,0018,47
102,11,01,0019,7
102,11,01,0020,15
102,11,01,0021,25
102,11,01,0022,145
102,11,01,0023,8
102,11,01,0024,5
102,11,01,0025,3
102,11,01,0026,29
102,11,01,0027,1
102,11,01,0139,16
102,11,01,0141,6
102,11,01,0142,25
102,11,01,0143,2
102,11,01,0144,3
102,11,01,0145,2
102,11,01,0146,1
102,11,01,0148,1
102,11,01,0149,11
102,11,01,0150,5
102,11,01,0151,12
102,11,01,0173,16
102,11,01,0174,11
102,11,01,0175,24
102,11,01,0176,74
102,11,01,0177,35
102,11,01,0178,14
102,11,01,0179,14
102,11,01,0180,3
102,11,01,0181,33
102,11,01,0182,28
102,11,01,0183,17
102,11,01,0184,41
102,11,01,0185,37
102,11,01,0186,1
102,11,01,0187,10
102,11,01,0189,3
102,11,01,0190,2
102,11,01,0191,5
102,11,01,1402,15
102,11,01,1403,34
102,11,01,1406,17
102,11,01,1407,7
102,11,01,1416,5
102,11,01,1417,4
102,11,01,1418,19
102,11,01,1419,9
102,11,01,1420,8
102,11,01,1421,3
102,11,01,1422,1
