市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",後腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",紅標米酒,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",破布子,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",福壽黑麻油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",庄泰薑母鴨滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",文富里港小餛飩,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",小蕃茄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",熟拉麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",冰糖,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊白胡椒粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",牛頭牌紅蔥醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",芝麻醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",水煮蛋,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",原味愛玉凍,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",檸檬原汁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
