序號,營業主體,站名,行政區域代碼,站址,市話
56,美德加油站股份有限公司,美德加油站,64000310,高雄市美濃區中興路一段401號,(07)6818556
57,統一精工股份有限公司,統一精工鳳翔加油站,64000120,高雄市鳳山區五甲一路667號,(07)7531530
58,保來加油站實業有限公司,保來加油站,64000320,高雄市六龜區寶建路4號,(07)6881565
59,鳳仁加油站有限公司,鳳仁加油站,64000170,高雄市仁武區鳳仁路177號,(07)3723933
60,全國加油站股份有限公司,全國仁武交流道加油站,64000170,高雄市仁武區鳳仁路166號,(07)3725832
61,順發加油站有限公司,順發加油站,64000140,高雄市大寮區光明路二段382號,(07)7883659
62,群發加油站有限公司,群發加油站,64000150,高雄市大樹區中正一路382號,(07)6525255
63,松詠有限公司,新厝加油站,64000140,高雄市大寮區鳳林二路137號,(07)7875506
64,山隆通運股份有限公司,山隆燕巢加油站,64000210,高雄市燕巢區安招路730號,(07)9585623
65,元鐘加油站有限公司,元鐘加油站,64000190,高雄市岡山區為隨西路16號,(07)6222818
66,鳳榮加油站股份有限公司,鳳榮加油站,64000140,高雄市大寮區大漢路225號,(07)7038452
67,水美加油站有限公司,水美加油站,64000180,高雄市鳥松區北平路49號,(07)7338333
68,松詠有限公司,新厝大發加油站,64000140,高雄市大寮區鳳林二路802號,(07)7878075
69,祥發加油站有限公司,祥發加油站,64000140,高雄市大寮區光華路430號,(07)7874351
70,統一精工股份有限公司,統一精工大發加油站,64000140,高雄市大寮區光明路三段1號,(07)7814306
71,山隆通運股份有限公司,山隆雄園加油站,64000130,高雄市林園區中門路1之29號,(07)6415389
72,山隆通運股份有限公司,山隆大發加油站,64000140,高雄市大寮區大寮路201號,(07)7822196
73,山隆通運股份有限公司,山隆仁武加油站,64000170,高雄市仁武區仁林路153號,(07)3742562
74,大來加油站股份有限公司,大來加油站,64000140,高雄市大寮區大漢路330號,(07)7024101
75,永晉加油站有限公司,永晉潭頭加油站,64000130,高雄市林園區鳳林路三段650號,(07)76434303
76,甲洲加油站股份有限公司,甲洲加油站,64000120,高雄市鳳山區五甲二路73號,(07)7669129
77,大益加油站,大益加油站,64000140,高雄市大寮區鳳林一路502號,(07)6418873
78,山隆通運股份有限公司,岡燕加油站,64000190,高雄市岡山區岡燕路500號,(07)6220129
79,大崗山加油站有限公司,中正加油站,64000230,高雄市阿蓮區中正路960號,(07)6321100
80,永晉加油站有限公司,永晉加油站,64000130,高雄市林園區中芸三路300號,(07)6434303
81,泓成加油站有限公司,泓成加油站,64000140,高雄市大寮區鳳林二路621號,(07)7879010
82,江山加油站企業股份有限公司,江山加油站,64000140,高雄市大寮區鳳屏二路46號,(07)7017334
83,全國加油站股份有限公司,全國鳥松加油站,64000180,高雄市鳥松區美山路121號,(07)7335997
84,統一精工股份有限公司,統一精工燕巢加油站,64000210,高雄市燕巢區安北路25號,(07)6169001
85,靖海加油站股份有限公司,靖海加油站,64000160,高雄市大社區中山路665之20號,(07)3535657
86,久井企業股份有限公司,久井梓官加油站,64000290,高雄市梓官區和平路2號,(07)6106129
87,台亞石油股份有限公司,台亞林園工業區加油站,64000130,高雄市林園區沿海路一段149號,(07)6415439
88,滿達股份有限公司,昭明加油站,64000140,高雄市大寮區鳳林路四段400號,(07)6452183
89,湖中路加油站有限公司,湖中路加油站,64000250,高雄市湖內區湖中路685號,(07)6998505
90,樺興加油站有限公司,樺興加油站,64000270,高雄市永安區維新路18之13號,(07)6911706
91,台灣糖業股份有限公司,台糖國泰加油站,64000120,高雄市鳳山區國泰路一段281號,(07)7552190
92,台亞石油股份有限公司,台亞五甲加油站,64000120,高雄市鳳山區五甲二路138號,(07)7662589
93,台灣糖業股份有限公司,台糖仁新加油站,64000170,高雄市仁武區水管路三段276號,(07)3745186
94,山隆通運股份有限公司,山隆軍校加油站,64000190,高雄市岡山區石潭路100號,(07)6253965
95,瑔發加油站有限公司,瑔發加油站,64000140,高雄市大寮區光明路一段1155號,(07)7874885
96,今順加油站股份有限公司,今順加油站,64000170,高雄市仁武區仁雄路500號,(07)3742198
97,台灣糖業股份有限公司,台糖建軍加油站,64000120,高雄市鳳山區鳳頂路602號,(07)7534140
98,台灣糖業股份有限公司,台糖高鐵加油站,64000170,高雄市仁武區高楠公路55號,(07)3424295
99,台灣糖業股份有限公司,台糖大湖加油站,64000250,高雄市湖內區中山路一段200號,(07)6935429
100,台灣糖業股份有限公司,台糖橫山加油站,64000160,高雄市大社區和平路一段2號,(07)3542823
101,全國加油站股份有限公司,全國鳳山加油站,64000120,高雄市鳳山區中山西路218號,(07)7100668
102,久井企業股份有限公司,久井湖內加油站,64000250,高雄市湖內區中山路二段3號,(07)6996067
103,全國加油站股份有限公司,全國大寮加油站,64000140,高雄市大寮區鳳林四路398號,(07)7860388
104,弘奇建設股份有限公司,弘奇加油站,64000140,高雄市大寮區鳳屏二路3號,(07)7030118
105,柳橋加油站股份有限公司,柳橋加油站,64000190,高雄市岡山區通校路167號,(07)6261710
106,全國加油站股份有限公司,全國鳳屏加油站,64000140,高雄市大寮區鳳屏一路810號,(07)7014976
107,太辰企業股份有限公司,友情加油站,64000190,高雄市岡山區介壽東路83號,(07)6258611
108,中鷹加油站股份有限公司,中鷹加油站,64000170,高雄市仁武區鳳仁路321號,(07)3722785
109,台灣糖業股份有限公司,台糖大社加油站,64000160,高雄市大社區中正路600號,(07)3542786
110,本洲興業有限公司,本洲加油站,64000270,高雄市永安區維新路18之1號,(07)6233026
111,建元加油站股份有限公司,建元加油站,64000210,高雄市燕巢區安招路456之1號,(07)6163332
112,興達港加油站股份有限公司,興達港加油站,64000250,高雄市湖內區東方路678號,(07)6991366
113,統一精工股份有限公司,統一精工鳥松二站加油站,64000180,高雄市鳥松區中正路100之3號,(07)7327431
114,台灣中油股份有限公司,南寮加油站,64000280,高雄市彌陀區漁港路71號,(07)6109661
115,北基國際股份有限公司,北基阿蓮加油站,64000230,高雄市阿蓮區和平路256號,(07)6321828
116,紹興實業有限公司,華豐加油站,64000120,高雄市鳳山區鳳南路286號,(07)7245767
117,吉基企業有限公司,全通加油站,64000150,高雄市大樹區大坑路109號,(07)6564367
118,台灣糖業股份有限公司,台糖民族三加油站,64000170,高雄市仁武區高楠公路62號,(07)3101363
119,台灣糖業股份有限公司,台糖公正加油站,64000300,高雄市旗山區旗甲路二段10號,(07)6692470
120,台灣糖業股份有限公司,台糖大發加油站,64000140,高雄市大寮區大寮路1303號,(07)7887110
121,久井企業股份有限公司,久井路科加油站,64000240,高雄市路竹區中山南路118號,(07)6966893
122,大舍南路有限公司,向陽加油站,64000290,高雄市梓官區大舍南路92號,(07)6107628
123,大田加油站有限公司,大田加油站,64000330,高雄市甲仙區田寮巷27號,(07)6754328
124,松詠有限公司,新厝中安加油站,64000120,高雄市鳳山區中安路709號,(07)7922755
125,東昇加油站有限公司,東昇加油站,64000310,高雄市美濃區忠孝路一段７號,(07)6818508
126,大崗山加油站有限公司,大崗山加油站,64000230,高雄市阿蓮區?山里峰山路177號,(07)6321100
127,台灣糖業股份有限公司,台糖白埔加油站,64000200,高雄市橋頭區芋寮路南段412號,(07)6128270
128,統一精工股份有限公司,統一精工鳳山加油站,64000140,高雄市大寮區鳳屏一路112號,(07)7022499
129,台灣糖業股份有限公司,台糖仁林加油站,64000170,高雄市仁武區澄觀路二段2號,(07)3735596
130,松詠有限公司,新厝灣內加油站,64000170,高雄市仁武區澄觀路一段80號1樓,(07)3745816
131,北基國際股份有限公司,北基岡山加油站,64000190,高雄市岡山區岡山路608號,(07)6210838
132,美林加油站股份有限公司,洋洋加油站,64000300,高雄市旗山區延平二路159號,(07)6611230
133,福懋興業股份有限公司,福懋仁武加油站,64000170,高雄市仁武區鳳仁路76號,(07)3740586
134,亞柏油品事業股份有限公司,亞柏路竹加油站,64000240,高雄市路竹區復興路213號,(07)6076490
135,統一精工股份有限公司,統一精工鳥松一站加油站,64000180,高雄市鳥松區神農路267號,(07)7321585
136,福懋興業股份有限公司,福懋燕巢加油站,64000210,高雄市燕巢區安北路50號,(07)6141478
137,山隆通運股份有限公司,山隆本洲加油站,64000190,高雄市岡山區本洲路11號,(07)6219117
138,福懋興業股份有限公司,福懋大寮加油站,64000140,高雄市大寮區仁德路一段1號,(07)7885601
139,三杰加油站,三杰加油站,64000320,高雄市六龜區光復路416號,(07)6895636
140,久井企業股份有限公司,久井甲仙加油站,64000330,高雄市甲仙區中園路200號,(07)6751138
141,梅蘭加油站有限公司,梅蘭加油站,64000370,高雄市桃源區南橫公路五段199號,(07)6866039
142,捷利油品實業股份有限公司,茄萣仁愛加油站,64000260,高雄市茄萣區仁愛路一段2號,(07)6986836
143,久井企業股份有限公司,久井美濃加油站,64000310,高雄市美濃區中山路二段15號,(07)6810989
144,大倫加油站有限公司,大倫加油站,64000140,高雄市大寮區光明路三段1080號,(07)7016765
145,千越加油站實業股份有限公司,千越武慶加油站,64000120,高雄市鳳山區武慶二路306號,(07)7235899
146,千越加油站實業股份有限公司,千越路竹加油站,64000250,高雄市湖內區中山路一段152號,(07)6938689
147,山隆通運股份有限公司,山隆岡山加油站,64000210,高雄市燕巢區安招路683號,(07)6163078
148,伊比加油站有限公司,伊比加油站,64000380,高雄市那瑪夏區大光巷188號,(07)6701738
149,福懋興業股份有限公司,福懋岡山加油站,64000190,高雄市岡山區岡燕路599號,(07)6210322
150,千越加油站實業股份有限公司,千越梓官加油站,64000290,高雄市梓官區大舍南路238號,(07)6195188
151,亞柏油品事業股份有限公司,亞柏八卦寮加油站,64000170,高雄市仁武區八德西路433號,(07)3717900
152,亞柏油品事業股份有限公司,亞柏仁武加油站,64000170,高雄市仁武區澄觀路一段1111號,(07)3711336
153,久井企業股份有限公司,久井旗山交流道吉加油站,64000300,高雄市旗山區旗屏路17號,(07)6611586
154,久井企業股份有限公司,久井旗山交流道如加油站,64000300,高雄市旗山區旗屏一路118號,(07)6628658
155,久井企業股份有限公司,久井旗山交流道意加油站,64000300,高雄市旗山區旗屏一路319號,(07)6626778
156,山隆通運股份有限公司,山隆林園加油站,64000130,高雄市林園區鳳林路二段1038號,(07)6415596
157,千越加油站實業股份有限公司,千越仁美加油站,64000180,高雄市鳥松區神農路370號,(07)7332589
158,千越加油站實業股份有限公司,鳳頂加油站,64000120,高雄市鳳山區鳳頂路225號,(07)7961788
159,台亞石油股份有限公司,台亞仁武加油站,64000170,高雄市仁武區鳳仁路304之3號,(07)3732622
160,台灣中油股份有限公司,建國二路加油站,64000050,高雄市三民區建國二路66號,(07)2383484
161,台灣中油股份有限公司,中正四路加油站,64000070,高雄市前金區中正四路251號,(07)2212453
162,台灣中油股份有限公司,運河南路加油站,64000070,高雄市前金區河南二路87號,(07)2850458
163,台灣中油股份有限公司,後勁加油站,64000040,高雄市楠梓區後昌路200號,(07)3613018
164,台灣中油股份有限公司,左營加油站,64000030,高雄市左營區中華一路2之11號,(07)5825621
165,台灣中油股份有限公司,楠梓加油站,64000040,高雄市楠梓區高楠公路1376號,(07)3511761
166,台灣中油股份有限公司,中正二路加油站,64000060,高雄市新興區中正二路166號,(07)2241235
167,台灣中油股份有限公司,鼓山三路加油站,64000020,高雄市鼓山區鼓山三路5之1號,(07)5612463
168,台灣中油股份有限公司,三多三路加油站,64000080,高雄市苓雅區三多三路264號,(07)3335774
169,台灣中油股份有限公司,中華三路加油站,64000070,高雄市前金區中華三路136號,(07)2851354
170,台灣中油股份有限公司,建工路加油站,64000050,高雄市三民區建工路566號,(07)3832928
171,台灣中油股份有限公司,山東街加油站,64000050,高雄市三民區山東街70號,(07)3118164
172,台灣中油股份有限公司,臨海工業區加油站,64000110,高雄市小港區沿海二路2號,(07)8010873
173,台灣中油股份有限公司,前鎮加油站,64000090,高雄市前鎮區擴建路1之1號,(07)8213719
174,台灣中油股份有限公司,成功一路加油站,64000070,高雄市前金區成功一路384號,(07)2218734
175,台灣中油股份有限公司,高雄加工區加油站,64000090,高雄市前鎮區加工區中四路3號,(07)8218011
176,台灣中油股份有限公司,林森二路加油站,64000060,高雄市新興區新田路82號,(07)2819638
177,台灣中油股份有限公司,瑞豐加油站,64000090,高雄市前鎮區瑞福路2號,(07)7610629
178,台灣中油股份有限公司,旗津加油站,64000100,高雄市旗津區中洲二路259號,(07)5717391
179,台灣中油股份有限公司,四維三路加油站,64000080,高雄市苓雅區永定街93號,(07)3330396
180,台灣中油股份有限公司,民權路加油站,64000090,高雄市前鎮區一心一路291號,(07)3316290
181,台灣中油股份有限公司,３６號碼頭加油站,64000090,高雄市前鎮區大華六街1號,(07)8216398
182,台灣中油股份有限公司,高鳳加油站,64000080,高雄市苓雅區建國一路3號,(07)7491901
183,台灣中油股份有限公司,中正三路加油站,64000060,高雄市新興區中正三路9號,(07)2261045
184,台灣中油股份有限公司,三多二路加油站,64000080,高雄市苓雅區三多二路80號,(07)7618709
185,台灣中油股份有限公司,中山二路加油站,64000070,高雄市前金區中山二路569號,(07)2317441
186,台灣中油股份有限公司,大義街加油站,64000010,高雄市鹽埕區大義街56之1號,(07)5518163
187,台灣中油股份有限公司,漁港路加油站,64000090,高雄市前鎮區漁港路2號,(07)8216516
188,台灣中油股份有限公司,覺民路加油站,64000050,高雄市三民區覺民路362號,(07)3869992
189,台灣中油股份有限公司,鼎山路加油站,64000050,高雄市三民區鼎山街373號,(07)3839681
190,台灣中油股份有限公司,右昌軍校路加油站,64000040,高雄市楠梓區軍校路737號,(07)3637331
191,台灣中油股份有限公司,南鼓山加油站,64000020,高雄市鼓山區捷興二街46號,(07)5517556
192,台灣中油股份有限公司,楠梓加工區加油站,64000040,高雄市楠梓區加工區經五路125號,(07)3630096
193,台灣中油股份有限公司,建國一路加油站,64000080,高雄市苓雅區建國一路142號,(07)7518715
194,台灣中油股份有限公司,青年路加油站,64000080,高雄市苓雅區民權一路105號,(07)3352549
195,台灣中油股份有限公司,中油楠梓交流道加油站,64000040,高雄市楠梓區鳳楠路45號,(07)3537642
196,國慶實業股份有限公司,國慶加油站,64000080,高雄市苓雅區中正一路332號,(07)7219612
197,慶昌加油站有限公司,慶昌加油站,64000040,高雄市楠梓區後昌路1196號,(07)3638197
198,統一精工股份有限公司,統一精工自立加油站,64000050,高雄市三民區自立一路333號,(07)3160612
199,民族加油站有限公司,民族加油站,64000050,高雄市三民區民族一路418號,(07)3850731
200,博愛加油站股份有限公司,博愛加油站,64000050,高雄市三民區博愛一路335號,(07)3229254
201,光華加油站有限公司,光華加油站,64000080,高雄市苓雅區三多二路330號,(07)3336168
202,桂林加油站股份有限公司,桂林加油站,64000110,高雄市小港區孔鳳路579號,(07)7912420
203,台灣中油股份有限公司,小港加油站,64000110,高雄市小港區大業北路45號,(07)8023938
204,北基國際股份有限公司,北基九如路加油站,64000050,高雄市三民區九如一路878號,(07)3809312
205,大翔開發有限公司,高楠加油站,64000030,高雄市左營區民族一路697號,(07)3416206
206,宏達加油站有限公司,宏達加油站,64000030,高雄市左營區大中一路443號,(07)3414698
207,英光企業有限公司,天祥加油站,64000050,高雄市三民區天祥一路99號,(07)3472200
208,加昌加油站股份有限公司,加昌加油站,64000040,高雄市楠梓區加昌路119號,(07)3620448
209,統一精工股份有限公司,統一精工左營加油站,64000030,高雄市左營區民族一路936號,(07)3109485
210,全國加油站股份有限公司,全國北高加油站,64000050,高雄市三民區熱河二街338號,(07)3128969
211,松詠有限公司,新厝左營大路加油站,64000030,高雄市左營區左營大路920號,(07)5850266
212,永純鋼鐵股份有限公司,自由加油站,64000050,高雄市三民區自由一路231號,(07)3863111
213,源豐加油站有限公司,源豐加油站,64000030,高雄市左營區博愛二路616號,(07)5563311
214,澄清湖加油站股份有限公司,澄清湖加油站,64000050,高雄市三民區九如一路123號,(07)3892166
215,鄉親實業股份有限公司,大昌路加油站,64000050,高雄市三民區大昌二路299號,(07)3920291
216,裕誠加油站股份有限公司,裕誠加油站,64000030,高雄市左營區博愛二路402號,(07)5563797
217,左新加油站有限公司,左新加油站,64000030,高雄市左營區政德路171號,(07)3453500
218,北基國際股份有限公司,北基大立加油站,64000080,高雄市苓雅區凱旋三路657號,(07)7151301
219,松詠有限公司,新厝十全加油站,64000050,高雄市三民區十全一路11號,(07)3223885
220,二苓加油站有限公司,二苓加油站,64000110,高雄市小港區大業北路218號,(07)8013195
221,前鎮加油站股份有限公司,鎮海加油站,64000090,高雄市前鎮區鎮海路123號,(07)8318524
222,山隆通運股份有限公司,苓雅加油站,64000080,高雄市苓雅區輜汽路69號,(07)7610048
223,?埕加油站股份有限公司,?埕加油站,64000010,高雄市鹽埕區建國四路311號,(07)5337470
224,松詠有限公司,新厝德中加油站,64000040,高雄市楠梓區德中路168號,(07)3011828
225,千越加油站實業股份有限公司,華盟加油站,64000050,高雄市三民區中華二路372號,(07)3156000
226,許新興加油站有限公司,德民加油站,64000040,高雄市楠梓區德民路899號,(07)3652329
227,桂華加油站股份有限公司,桂華加油站,64000030,高雄市左營區博愛四路19號,(07)3416037
228,千越加油站實業股份有限公司,凱旋加油站,64000090,高雄市前鎮區凱旋四路560號,(07)8216871
229,金獅湖企業股份有限公司,金獅湖加油站,64000050,高雄市三民區鼎力路410號,(07)3425279
230,統一精工股份有限公司,統一精工小港加油站,64000110,高雄市小港區高鳳路102號,(07)8020221
231,桂宏加油站股份有限公司,桂宏加油站,64000110,高雄市小港區小港路75號,(07)8019668
232,全國加油站股份有限公司,全國小港機場加油站,64000110,高雄市小港區大業北路29號,(07)8033762
233,台灣糖業股份有限公司,台糖成功加油站,64000090,高雄市前鎮區成功二路2之2號,(07)8213087
234,台灣糖業股份有限公司,台糖中華加油站,64000090,高雄市前鎮區中華五路825號,(07)8116957
235,台灣糖業股份有限公司,台糖民族二加油站,64000040,高雄市楠梓區高楠公路945號,(07)3534932
236,台灣糖業股份有限公司,台糖加昌加油站,64000040,高雄市楠梓區加昌路637號,(07)3661625
237,全國加油站股份有限公司,全國三多路加油站,64000080,高雄市苓雅區三多二路197號,(07)7516401
238,北基國際股份有限公司,北基金獅加油站,64000050,高雄市三民區鼎力路36號,(07)3508152
239,山隆通運股份有限公司,山隆加油站,64000110,高雄市小港區沿海三路26之3號,(07)8716691
240,富誠加油站股份有限公司,永豐加油站,64000090,高雄市前鎮區永豐路229號,(07)7215215
241,西歐加油站股份有限公司,華夏加油站,64000030,高雄市左營區華夏路1162號,(07)3502692
242,大眾加油站股份有限公司,大眾加油站,64000080,高雄市苓雅區中山二路497號,(07)5370069
243,亞柏油品事業股份有限公司,亞柏小港加油站,64000110,高雄市小港區東亞路2號,(07)8137905
244,雄菱股份有限公司,雄菱加油站,64000090,高雄市前鎮區新生路210號,(07)8115010
245,高都加油站企業有限公司,高都加油站,64000090,高雄市前鎮區金福路80號,(07)8110220
246,台灣中油股份有限公司,南一路加油站,64000090,高雄市前鎮區漁港南一路19之1號,(07)8153105
247,台灣糖業股份有限公司,台糖博學加油站,64000110,高雄市小港區博學路481號,(07)8027879
248,新翔加油站有限公司,新厝博愛加油站,64000020,高雄市鼓山區博愛一路536號,(07)5585266
249,全國加油站股份有限公司,全國九如交流道加油站,64000050,高雄市三民區九如一路469號,(07)3871291
250,松詠有限公司,新厝自由加油站,64000050,高雄市三民區自由一路276號,(07)3803366
251,松詠有限公司,新厝明誠加油站,64000020,高雄市鼓山區明誠三路639號,(07)5555570
252,上豐加油站股份有限公司,上豐加油站,64000030,高雄市左營區自由三路157號,(07)3452235
253,楠都加油站股份有限公司,楠都加油站,64000040,高雄市楠梓區楠陽路115號,(07)3559665
254,松詠有限公司,新厝高鳳加油站,64000110,高雄市小港區高鳳路272號,(07)7932988
255,全國加油站股份有限公司,全國高雄大順加油站,64000050,高雄市三民區大順二路856號,(07)3925722
256,台灣中油股份有限公司,大林加油站,64000110,高雄市小港區鳳華路1號,(07)8714612
257,福懋興業股份有限公司,福懋大順加油站,64000050,高雄市三民區大順二路808號,(07)3837879
258,紹興實業有限公司,中崙加油站,64000120,高雄市鳳山區油管路38號,(07)7532979
259,上嘉油品股份有限公司,聖森路加油站,64000190,高雄市岡山區岡燕路529號,(07)6213709
260,台灣糖業股份有限公司,台糖鳳仁加油站,64000170,高雄市仁武區鳳仁路102號,(07)3725141
261,旗鉀加油站有限公司,旗鉀加油站,64000300,高雄市旗山區旗甲路一段399號,(07)6691886
262,北基國際股份有限公司,高旗加油站,64000120,高雄市鳳山區鳳仁路91號,(07)7409408
263,一誠文教事業股份有限公司,大誠加油站,64000040,高雄市楠梓區德惠路136號,(07)3661956
264,紹興實業有限公司,源興加油加氣站,64000120,高雄市鳳山區油管路99號,(07)7539799
265,台灣中油股份有限公司,左楠加油加氣站,64000040,高雄市楠梓區左楠路2-1號,(07)5888562
266,台灣中油股份有限公司,前鎮漁港路加油加氣站,64000090,高雄市前鎮區漁港路2之1號,(07)8224007
267,千越加油站實業股份有限公司,大順加油站,64000050,高雄市三民區大順二路736號,(07)396-0518
268,福昇加油站有限公司,福昇加油站,64000240,高雄市路竹區復興路1211號,(07)6965672
269,中華太子加油站股份有限公司,盛竹加油站,64000240,高雄市路竹區中山路38號,(07)6963509
270,中華太子加油站股份有限公司,中華大順加油站,64000020,高雄市鼓山區大順一路399號,(07)5573098
271,中華太子加油站股份有限公司,大新加油站,64000050,高雄市三民區自由一路270號,(07)3802089
