UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080310,女,李陳素金,0210711,1080226,嘉義縣東石鄉
1080310,男,許潤林,0461106,1080228,嘉義縣溪口鄉
1080310,男,吳清溪,0361215,1080228,嘉義縣朴子市
1080310,男,吳進常,0220105,1080228,嘉義縣民雄鄉
1080310,女,羅張金燕,0240602,1080301,嘉義縣水上鄉
1080310,女,何葉若翠,0180104,1080302,嘉義縣民雄鄉
1080310,男,林進錦,0650622,1080301,嘉義縣水上鄉
1080310,女,許黃金緣,0401009,1080227,嘉義縣竹崎鄉
1080310,男,張水池,0181201,1080302,嘉義縣水上鄉
1080310,男,劉仁德,0220806,1080303,嘉義縣民雄鄉
1080310,男,林建松,0551028,1080301,嘉義縣梅山鄉
1080310,男,呂茂昌,0461107,1080301,嘉義縣朴子市
1080310,女,邱陳樣,0250517,1080301,嘉義縣竹崎鄉
1080310,女,黃吳含笑,0381207,1080302,嘉義縣朴子市
1080310,男,莊文俊,0540728,1080301,嘉義市東區
1080310,男,何革誥,0250104,1080301,嘉義縣民雄鄉
1080310,男,朱水木,0261216,1080301,嘉義縣大林鎮
1080310,女,黃吳秀枝,0180824,1080228,嘉義縣東石鄉
1080310,男,呂文福,0210624,1080303,嘉義縣朴子市
1080310,男,鄭原仕,0320724,1080228,嘉義縣溪口鄉
1080310,男,蘇錫津,0380701,1080306,雲林縣北港鎮
1080311,男,賴永男,0300505,1080217,嘉義市西區
1080311,女,顏洪玉,0280719,1080223,新北市三重區
1080311,男,何金党,0320421,1080225,嘉義縣梅山鄉
1080311,男,許鈴主,0360420,1080224,嘉義市西區
1080311,男,李土葛,0240713,1080226,嘉義縣東石鄉
1080311,男,林燦文,0200213,1080226,嘉義縣水上鄉
1080311,女,吳貞聆,0270530,1080224,嘉義縣竹崎鄉
1080311,女,廖浩君,0400902,1080228,嘉義市東區
1080311,男,曾邦彥,0340622,1080228,嘉義市西區
1080311,男,陳春廷,0421129,1080228,嘉義縣六腳鄉
1080311,男,蔡文清,0450310,1080301,嘉義市西區
1080311,女,許雪蓮,0431212,1080301,嘉義市東區
1080311,女,蔡顏春,0321208,1080224,嘉義縣東石鄉
1080311,男,劉嘉南,0421010,1080228,嘉義縣鹿草鄉
1080311,男,王本元,0530305,1080228,嘉義市西區
1080311,女,涂陳玉里,0120815,1080225,嘉義縣民雄鄉
1080311,男,江振隆,0431210,1080227,嘉義縣水上鄉
1080311,男,黃金華,0170105,1080301,臺南市白河區
1080311,女,郭沈秀琴,0270517,1080301,雲林縣古坑鄉
1080311,女,林周碧子,0240812,1080301,嘉義縣中埔鄉
1080311,女,王翁嫌,0161210,1080227,嘉義縣義竹鄉
1080311,男,林宗言,0511105,1080302,臺南市柳營區
1080311,女,蘇蔡素雲,0200914,1080303,嘉義市東區
1080311,男,陳登在,0311105,1080301,嘉義縣朴子市
1080311,男,劉甯德,0201023,1080227,嘉義縣民雄鄉
1080311,男,陳火旺,0180124,1080305,嘉義市西區
1080311,男,邱正治,0280109,1080228,嘉義縣新港鄉
1080311,女,陳吳玉琴,0150417,1080303,嘉義縣梅山鄉
1080311,女,邱呂梅妹,0220907,1080227,嘉義市西區
1080311,男,鄭金和,0170106,1080301,嘉義縣民雄鄉
1080311,男,吳武雄,0321027,1080304,嘉義縣東石鄉
1080311,男,蕭文壽,0461206,1080305,嘉義市西區
1080311,女,蔡張澄,0271223,1080301,嘉義縣民雄鄉
1080311,男,蘇萬,0200913,1080302,嘉義縣太保市
1080311,女,蘇秋金,0440206,1080302,嘉義縣民雄鄉
1080311,男,蔡耀南,0361015,1080305,嘉義縣布袋鎮
1080311,男,黃崑標,0280405,1080305,嘉義縣中埔鄉
1080312,女,楊玉蓮,0410319,1080221,嘉義市西區
1080312,女,盧黃杏,0100911,1080223,嘉義市西區
1080312,男,陳振華,0390317,1080222,雲林縣水林鄉
1080312,女,黃李金妹,0211205,1080225,嘉義縣中埔鄉
1080312,女,蕭賀蘭,0411026,1080225,嘉義市東區
1080312,男,鄭名浩,0290220,1080226,嘉義市西區
1080312,男,盧港水,0441210,1080226,嘉義縣中埔鄉
1080312,男,黃旺得,0180929,1080226,雲林縣斗六市
1080312,女,林張棕,0170124,1080226,嘉義縣番路鄉
1080312,男,李水考,0210815,1080227,雲林縣口湖鄉
1080312,女,江玉琴,0461125,1080301,嘉義縣水上鄉
1080312,女,王簡理,0120329,1080226,嘉義縣大林鎮
1080312,男,陳世發,0331129,1080302,嘉義市東區
1080312,男,蔡國雄,0320825,1080302,嘉義市西區
1080312,女,王黃春玉,0260621,1080302,嘉義縣水上鄉
1080312,女,沈方素鐘,0300821,1080302,嘉義縣中埔鄉
1080312,男,張俊發,0261010,1080304,臺南市白河區
1080312,男,王正義,0490130,1080304,嘉義市西區
1080312,女,翁小坊,0470218,1080303,嘉義縣鹿草鄉
1080312,男,黃水旺,0161123,1080302,嘉義縣中埔鄉
1080312,男,黃茂興,0430121,1080304,嘉義市西區
1080312,女,何宇旋,0461206,1080302,嘉義縣新港鄉
1080312,女,侯黃京,0131109,1080304,嘉義縣六腳鄉
1080312,女,陳蔡玉燕,0241016,1080303,嘉義縣六腳鄉
1080312,男,呂完,0290607,1080304,雲林縣水林鄉
1080312,女,余林錦,0241206,1080228,嘉義縣朴子市
1080312,女,侯黃金座,0290205,1080302,嘉義縣六腳鄉
1080312,女,洪莊春綢,0190624,1080304,嘉義縣民雄鄉
1080312,女,陳婉齡,0690822,1080305,嘉義縣太保市
1080312,女,楊友華,0240610,1080303,嘉義縣阿里山鄉
1080312,男,林榮約,0380206,1080306,嘉義市東區
1080312,女,蔡吳錦繡,0380625,1080226,嘉義縣朴子市
1080312,女,蘇謝麥,0270305,1080226,新北市三重區
1080312,男,楊耀斌,0460608,1080306,嘉義縣水上鄉
1080313,男,文煒華,0371113,1080304,嘉義縣水上鄉
1080314,女,陳楊玉卿,0230305,1080224,雲林縣水林鄉
1080314,女,田張淑珍,0490228,1080226,嘉義縣水上鄉
1080314,男,吳上,0280430,1080226,嘉義縣鹿草鄉
1080314,男,曾晜誠,0751216,1080302,雲林縣口湖鄉
1080314,男,陳文得,0390401,1080304,嘉義縣梅山鄉
1080314,女,葉溫麗華,0191017,1080302,嘉義市東區
1080314,男,陳文都,0451127,1080304,雲林縣水林鄉
1080314,男,葉德維,0221119,1080302,嘉義縣太保市
1080314,女,劉足,0390228,1080306,嘉義市東區
1080314,女,劉何碧鑾,0141202,1080304,嘉義縣民雄鄉
1080314,女,戴素英,0250501,1080301,嘉義縣東石鄉
1080314,女,黃吳烏尖,0250610,1080303,嘉義縣六腳鄉
1080314,男,蔡火石,0180501,1080304,新北市樹林區
1080314,女,翁張玉蘭,0250219,1080304,嘉義縣中埔鄉
1080314,男,蕭政道,0340807,1080307,嘉義市西區
1080314,男,張崑發,0321128,1080305,嘉義縣東石鄉
1080314,男,顏國興,0350705,1080307,雲林縣水林鄉
1080314,男,鄭寶琳,0500103,1080307,嘉義縣東石鄉
1080314,女,褚曾水波,0310801,1080308,臺南市北區
1080314,女,黃麗娟,0510915,1080306,嘉義市西區
1080314,男,蔡京辰,0790808,1080308,嘉義市東區
1080314,男,江信欣,0551114,1080307,嘉義市東區
1080314,女,許清玉,0331204,1080302,嘉義市西區
1080314,女,黃阮麗,0190610,1080306,嘉義縣梅山鄉
1080314,男,謝添旺,0270801,1080308,嘉義縣東石鄉
1080314,女,陳柔,0190301,1080308,嘉義縣朴子市
1080314,男,陳德保,0160403,0960211,嘉義縣水上鄉
1080315,男,杜光明,0530805,1080309,嘉義縣阿里山鄉
1080316,男,吳錦洋,0200827,1080302,嘉義市西區
1080316,男,劉之京,0191212,1080304,嘉義市東區
1080316,男,余木山,0410323,1080305,嘉義縣大林鎮
1080316,男,李清海,0231221,1080302,嘉義縣民雄鄉
1080316,男,鍾文興,0370801,1080305,嘉義縣竹崎鄉
1080316,男,黃昌培,0160728,1080306,南投縣名間鄉
1080316,男,賴秋雄,0370715,1080304,嘉義縣番路鄉
1080316,女,王素貞,0440915,1080306,嘉義市東區
1080316,不詳,高芬蘭,0560606,1080304,嘉義縣朴子市
1080316,男,李慶,0220706,1080306,雲林縣水林鄉
1080316,女,陳馬金花,0190101,1080305,嘉義縣鹿草鄉
1080316,男,詹國鐘,0620430,1080227,嘉義市西區
1080316,女,洪美珠,0361008,1080307,嘉義市東區
1080316,男,吳銀正,0300225,1080307,嘉義縣大林鎮
1080316,男,王蘭亭,0190411,1080307,嘉義市東區
1080316,男,陳廷海,0300305,1080305,嘉義縣中埔鄉
1080316,男,張漢傑,0210904,1080308,嘉義縣水上鄉
1080316,男,吳漢洲,0510703,1080307,嘉義市西區
1080316,女,董吳月鶯,0201003,1080308,臺南市白河區
1080316,女,吳素娥,0240822,1080309,嘉義市東區
1080316,女,黃陳麗菊,0240902,1080306,嘉義縣新港鄉
1080316,男,陳育銘,0210510,1080309,嘉義市東區
1080316,男,沈木通,0381015,1080309,雲林縣古坑鄉
1080316,男,陳迎朝,0601110,1080306,嘉義縣民雄鄉
1080316,女,李羅月霞,0260926,1080307,嘉義縣水上鄉
1080316,男,張登印,0200205,1080309,嘉義縣朴子市
1080316,男,紀武昇,0651126,1080307,嘉義縣六腳鄉
1080316,女,呂王砂,0150710,1080308,嘉義縣水上鄉
1080316,女,黃陳秀鑾,0201121,1080310,嘉義縣朴子市
1080316,男,李坤政,0681031,1080312,嘉義縣太保市
1080316,男,蕭翰傑,0820329,1080310,嘉義縣布袋鎮
1080317,男,鄭福居,0261209,1080305,嘉義縣鹿草鄉
1080317,男,林木山,0381124,1080304,嘉義市東區
1080317,男,劉再居,0340123,1080307,嘉義縣番路鄉
1080317,男,孫文淇,0190516,1080308,嘉義市西區
1080317,女,沈侯素芳,0230730,1080305,雲林縣虎尾鎮
1080317,女,盧惠玲,0540322,1080308,嘉義市東區
1080317,女,何碧珠,0451024,1080310,雲林縣斗六市
1080317,男,林顯嘉,0121213,1080308,嘉義市東區
1080317,男,袁以仁,0531003,1080310,嘉義縣民雄鄉
1080317,男,陳聰能,0290812,1080306,嘉義市西區
1080317,女,謝彩鳳,0510522,1080310,雲林縣古坑鄉
1080317,男,黃睦基,0440916,1080311,臺南市白河區
1080317,男,易英能,0370517,1080310,嘉義縣水上鄉
1080317,男,蕭瑞慶,0150521,1080314,嘉義市西區
1080317,男,郭振雄,0380629,1080310,嘉義縣六腳鄉
1080318,女,楊蔡不,0270818,1080227,嘉義市西區
1080318,男,高文宗,0260317,1080226,嘉義縣梅山鄉
1080318,男,邵雲,0171008,1080228,嘉義縣民雄鄉
1080318,女,何張玉女,0390421,1080301,嘉義縣竹崎鄉
1080318,男,林明和,0250514,1080227,雲林縣古坑鄉
1080318,女,林賴鳳鸞,0121031,1080303,基隆市中山區
1080318,女,林李訓,0291118,1080302,嘉義縣新港鄉
1080318,男,李浤玉,0381228,1080228,嘉義縣東石鄉
1080318,男,陳義伍,0360430,1080302,嘉義市西區
1080318,女,王蕭員,0261117,1080305,嘉義市西區
1080318,女,盧藝云,0400605,1080305,嘉義市東區
1080318,女,黃,0291017,1080304,嘉義縣朴子市
1080318,男,吳清化,0170914,1080305,雲林縣麥寮鄉
1080318,女,王張慧美,0250923,1080305,嘉義縣水上鄉
1080318,女,鄭蕭素珠,0120202,1080305,雲林縣虎尾鎮
1080318,女,黃貴香,0420918,1080303,雲林縣水林鄉
1080318,男,蔡豊華,0390925,1080306,雲林縣北港鎮
1080318,女,張陳幼,0170811,1080305,嘉義縣溪口鄉
1080318,男,葉萬益,0340327,1080306,嘉義縣朴子市
1080318,男,江金水,0170825,1080307,嘉義縣水上鄉
1080318,女,林鈴敏,0270219,1080306,嘉義縣水上鄉
1080318,女,吳陳金鸞,0160525,1080308,嘉義縣鹿草鄉
1080318,女,黃蔡樹梅,0291122,1080307,嘉義市西區
1080318,女,王許柿,0250107,1080308,嘉義縣溪口鄉
1080318,男,林宗山,0380817,1080309,嘉義縣民雄鄉
1080318,男,陳志賢,0520106,1080309,嘉義縣新港鄉
1080318,女,羅黃好,0180120,1080306,嘉義市西區
1080318,女,林美鳳,0480201,1080306,嘉義市東區
1080318,女,吳錦華,0250624,1080308,嘉義市西區
1080318,男,陳萬來,0230322,1080303,嘉義縣朴子市
1080318,女,林曾端,0200118,1080310,嘉義市西區
1080318,女,郭張玉,0171018,1080309,嘉義縣溪口鄉
1080318,女,陳林月珍,0230828,1080309,嘉義縣中埔鄉
1080318,男,林西田,0300928,1080309,嘉義市西區
1080318,男,吳江銘,0370224,1080311,嘉義市西區
1080318,女,林許萍,0380510,1080310,嘉義縣太保市
1080318,女,李簡寶玉,0191206,1080310,嘉義縣大林鎮
1080318,男,張明文,0170808,1080310,新北市淡水區
1080318,男,蔡武振,0431018,1080310,嘉義縣民雄鄉
1080318,男,賴火龍,0270110,1080312,嘉義縣民雄鄉
1080318,男,謝嘉文,0580615,1080313,嘉義市東區
1080318,男,陳茂榮,0520301,1080307,嘉義市西區
1080318,女,吳碧坤,0440629,1080306,雲林縣四湖鄉
1080318,女,吳楊,0240920,1080308,雲林縣元長鄉
1080319,男,吳英昭,0210219,1080307,嘉義市西區
1080319,男,蔣逸民,0460410,1080313,嘉義市東區
1080319,男,陳順和,0350208,1080313,雲林縣斗南鎮
1080320,女,丁慧鳳,0631021,1080308,嘉義縣水上鄉
1080320,男,石友芳,0150815,1080313,嘉義市東區
1080320,男,李清田,0320109,1080313,雲林縣口湖鄉
1080320,女,陳嘉慧,0321017,1080314,嘉義市西區
1080321,男,王華民,0600425,1080320,嘉義市西區
1080322,女,高董來好,0200520,1080301,嘉義市西區
1080322,男,李基福,0391013,1080307,嘉義縣民雄鄉
1080322,男,吳江漢,0200716,1080308,嘉義縣鹿草鄉
1080322,男,蔡海鵝,0220404,1080308,嘉義縣新港鄉
1080322,男,簡連坤,0170824,1080310,嘉義縣竹崎鄉
1080322,女,陳張招來,0200827,1080311,嘉義市西區
1080322,男,楊瑞德,0570910,1080311,嘉義縣民雄鄉
1080322,女,陳楊鸞,0121224,1080311,嘉義縣六腳鄉
1080322,男,朱景順,0640210,1080311,雲林縣北港鎮
1080322,男,謝金獅,0240103,1080311,嘉義縣東石鄉
1080322,女,田雅筑,0440503,1080312,雲林縣口湖鄉
1080322,男,沈長成,0450409,1080309,嘉義市東區
1080322,女,陳李豆,0220119,1080310,嘉義縣番路鄉
1080322,男,劉國樑,0380420,1080312,新竹市香山區
