RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,342,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,333,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,338,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400001,本月份新收,0,,0,,0,,0,,207,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,3401400001,本月份新收,0,,0,,0,,0,,246,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,3401400001,本月份新收,0,,0,,0,,0,,1621,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400001,本月份新收,0,,0,,0,,0,,719,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400001,本月份新收,0,,0,,0,,0,,4267,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400001,本月份新收,0,,0,,0,,0,,2652,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400001,本月份新收,0,,0,,0,,0,,1542,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400001,本月份新收,0,,0,,0,,0,,3091,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400001,本月份新收,0,,0,,0,,0,,3383,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400001,本月份新收,0,,0,,0,,0,,3069,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400001,本月份新收,0,,0,,0,,0,,3115,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400001,本月份新收,0,,0,,0,,0,,3473,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400001,本月份新收,0,,0,,0,,0,,3976,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400001,本月份新收,0,,0,,0,,0,,4549,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400001,本月份新收,0,,0,,0,,0,,1477,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400001,本月份新收,0,,0,,0,,0,,2061,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400001,本月份新收,0,,0,,0,,0,,2676,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400001,本月份新收,0,,0,,0,,0,,2362,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400001,本月份新收,0,,0,,0,,0,,2965,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400001,本月份新收,0,,0,,0,,0,,1131,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400001,本月份新收,0,,0,,0,,0,,2263,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400001,本月份新收,0,,0,,0,,0,,788,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,3401400001,本月份新收,0,,0,,0,,0,,164,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,3401400001,本月份新收,0,,0,,0,,0,,159,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,3401400001,本月份新收,0,,0,,0,,0,,168,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,3401400001,本月份新收,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,3401400001,本月份新收,0,,0,,0,,0,,188,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,3401400001,本月份新收,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,3401400001,本月份新收,0,,0,,0,,0,,173,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,3401400001,本月份新收,0,,0,,0,,0,,175,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400001,本月份新收,0,,0,,0,,0,,162,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,167,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400001,本月份新收,0,,0,,0,,0,,167,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400001,本月份新收,0,,0,,0,,0,,168,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,205,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400001,本月份新收,0,,0,,0,,0,,203,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,154,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400001,本月份新收,0,,0,,0,,0,,174,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400001,本月份新收,0,,0,,0,,0,,159,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400001,本月份新收,0,,0,,0,,0,,204,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,195,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400001,本月份新收,0,,0,,0,,0,,145,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400001,本月份新收,0,,0,,0,,0,,198,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400001,本月份新收,0,,0,,0,,0,,175,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,3401400001,本月份新收,0,,0,,0,,0,,165,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,3401400001,本月份新收,0,,0,,0,,0,,150,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,3401400001,本月份新收,0,,0,,0,,0,,163,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,3401400001,本月份新收,0,,0,,0,,0,,238,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
