執行日期,科目名稱,摘要,受款單位,金額
109/06/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"327,495"
109/06/04,國民及學前教育行政及督導,"學生學習扶助方案經費(108學年度第2學期1,405,950元、109學年度第1學期1,185,860元)",桃園市政府,"1,379,430"
109/06/04,國民及學前教育行政及督導,"學生學習扶助方案經費(108學年度第2學期1,405,950元、109學年度第1學期1,185,860元)",桃園市政府,"26,520"
109/06/04,國民及學前教育行政及督導,"學生學習扶助方案經費(108學年度第2學期1,405,950元、109學年度第1學期1,185,860元)",桃園市政府,"1,170,390"
109/06/04,國民及學前教育行政及督導,"學生學習扶助方案經費(108學年度第2學期1,405,950元、109學年度第1學期1,185,860元)",桃園市政府,"15,470"
109/06/04,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,高雄市政府教育局,"6,617,649"
109/06/04,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,高雄市政府教育局,"134,508"
109/06/04,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,高雄市政府教育局,"1,000,000"
109/06/04,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,臺中市政府教育局,"3,000,000"
109/06/04,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,臺南市政府教育局,"500,000"
109/06/04,國民及學前教育行政及督導,109學年度教保輔導團經費,臺南市政府教育局,"93,600"
109/06/04,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,臺北市政府教育局,"3,410,112"
109/06/04,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,新北市政府教育局,"2,424,064"
109/06/04,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,臺南市政府教育局,"107,312"
109/06/05,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,臺中市政府教育局,"880,000"
109/06/05,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,新北市政府教育局,"1,440,000"
109/06/05,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,臺南市政府教育局,"4,820,223"
109/06/05,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,高雄市政府教育局,"390,000"
109/06/05,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,臺北市政府教育局,"213,010"
109/06/05,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,高雄市政府教育局,"1,165,845"
109/06/05,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,臺南市政府教育局,"513,980"
109/06/05,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,桃園市政府,"50,400"
109/06/05,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費（第2期）,臺北市政府教育局,"3,147,773"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,新北市政府教育局,"90,250"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,高雄市政府教育局,"335,202"
109/06/05,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,新北市政府教育局,"785,526"
109/06/05,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,臺南市政府教育局,"117,678"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,臺北市政府教育局,"65,889"
109/06/05,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),臺中市政府教育局,"563,650"
109/06/08,國民及學前教育行政及督導,大額通報教補6月10日-109年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-6,桃園市政府,"178,429,000"
109/06/08,國民及學前教育行政及督導,大額通報教補6月10日-109年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-6,新北市政府教育局,"243,692,000"
109/06/08,國民及學前教育行政及督導,大額通報教補6月10日-109年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-6,新北市政府教育局,"989,000"
109/06/08,國民及學前教育行政及督導,大額通報教補6月10日-109年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-6,臺中市政府教育局,"253,577,000"
109/06/08,國民及學前教育行政及督導,109學年度新設光峰非營利幼兒園幸福分班建築物裝修及購置教學設施設備第3期經費,桃園市政府,"576,000"
109/06/08,國民及學前教育行政及督導,109學年度新設光峰非營利幼兒園幸福分班建築物裝修及購置教學設施設備第3期經費,桃園市政府,"504,000"
109/06/08,國民及學前教育行政及督導,109學年度新設永福非營利幼兒園校前分班、同德非營利幼兒園及同德非營利幼兒園莊敬分班建築物裝修及購置教學設施設備經費,桃園市政府,"1,170,000"
109/06/08,國民及學前教育行政及督導,109學年度新設永福非營利幼兒園校前分班、同德非營利幼兒園及同德非營利幼兒園莊敬分班建築物裝修及購置教學設施設備經費,桃園市政府,"729,000"
109/06/08,國民及學前教育行政及督導,109學年度新設大溪非營利幼兒園建築物裝修及購置教學設施設備經費追加款,桃園市政府,"535,500"
109/06/08,國民及學前教育行政及督導,109學年度新設大溪非營利幼兒園建築物裝修及購置教學設施設備經費追加款,桃園市政府,"319,500"
109/06/08,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,桃園市政府,"3,830,178"
109/06/08,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,桃園市政府,"316,742"
109/06/08,國民及學前教育行政及督導,109年補助縣市政府原住民族教育資源中心經費(第1期),臺中市政府教育局,"940,182"
109/06/08,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),新北市政府教育局,"1,436,875"
109/06/08,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),臺北市政府教育局,"401,212"
109/06/08,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),桃園市政府,"1,168,517"
109/06/08,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),高雄市政府教育局,"436,394"
109/06/09,國民及學前教育行政及督導,108年度「最美共讀站評選」優選學校圖書獎勵經費,高雄市政府教育局,"800,000"
109/06/09,國民及學前教育行政及督導,108年度「最美共讀站評選」優選學校圖書獎勵經費,臺中市政府教育局,"600,000"
109/06/09,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園辦理課後留園服務經費,臺南市政府教育局,"4,932,616"
109/06/09,國民及學前教育行政及督導,108學年度第2學期非營利幼兒園辦理課後留園服務經費,臺南市政府教育局,"3,717"
109/06/09,國民及學前教育行政及督導,大額通報教補6月11日-108學年度第2學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼等第2期經費,臺北市政府教育局,"483,275,000"
109/06/09,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,臺中市政府教育局,"427,215"
109/06/09,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,臺南市政府教育局,"56,242,138"
109/06/09,國民及學前教育行政及督導,閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,桃園市政府,"83,500"
109/06/09,國民及學前教育行政及督導,閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,桃園市政府,"16,500"
109/06/09,國民及學前教育行政及督導,109年度寒假期間公立幼兒園辦理課後留園服務經費,新北市政府教育局,"1,690,754"
109/06/09,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,高雄市政府教育局,"60,203,681"
109/06/09,國民及學前教育行政及督導,高中優質化輔助方案經費,新北市政府教育局,"7,206,800"
109/06/09,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,臺北市政府教育局,"862,764"
109/06/09,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,臺中市政府教育局,"2,074,173"
109/06/09,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,高雄市政府教育局,"1,685,478"
109/06/09,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,高雄市政府教育局,"124,600"
109/06/09,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,高雄市政府教育局,"531,986"
109/06/10,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,臺中市政府教育局,"1,044,000"
109/06/10,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,桃園市政府,"4,700,840"
109/06/10,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,臺北市政府教育局,"5,240,861"
109/06/10,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,新北市政府教育局,"6,186,226"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,臺南市政府教育局,"4,975,520"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,高雄市政府教育局,"2,791,360"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,新北市政府教育局,"832,150"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,臺中市政府教育局,"1,827,760"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,臺南市政府教育局,"5,472,720"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,高雄市政府教育局,"1,786,400"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,新北市政府教育局,"1,905,700"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,臺中市政府教育局,"2,434,960"
109/06/10,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,桃園市政府,"1,969,213"
109/06/11,國民及學前教育行政及督導,109年補助縣市政府原住民族教育資源中心經費(第1期),新北市政府教育局,"797,680"
109/06/11,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,臺北市政府教育局,"424,448"
109/06/11,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,新北市政府教育局,"1,158,018"
109/06/11,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,桃園市政府,"1,950,990"
109/06/11,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),臺南市政府教育局,"456,313"
109/06/12,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,高雄市政府教育局,"11,537,794"
109/06/12,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,臺中市政府教育局,"30,421,446"
109/06/12,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,臺北市政府教育局,"1,000,000"
109/06/12,國民及學前教育行政及督導,108學年度學校智慧觀議課APP及系統推動實施計畫第2期經費,臺北市政府教育局,"316,134"
109/06/12,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,臺南市政府教育局,"1,250,327"
109/06/12,國民及學前教育行政及督導,商借大甲區東明國小教師許嘉珍至本署所需聘任代理代課教師經費,臺中市政府教育局,"193,330"
109/06/12,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"2,862"
109/06/12,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,桃園市政府,"312,000"
109/06/12,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,臺南市政府教育局,"933,848"
109/06/12,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,臺南市政府教育局,"18,400"
109/06/12,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,臺中市政府教育局,"96,000"
109/06/12,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,桃園市政府,"30,631"
109/06/12,國民及學前教育行政及督導,109年度上半年(108學年度第2學期)提供身心障礙幼兒學前特教經費,高雄市政府教育局,"10,630,000"
109/06/12,國民及學前教育行政及督導,109年度上半年(108學年度第2學期)提供身心障礙幼兒學前特教經費,臺南市政府教育局,"10,157,500"
109/06/12,國民及學前教育行政及督導,109年度上半年(108學年度第2學期)提供身心障礙幼兒學前特教經費,臺北市政府教育局,"5,894,750"
109/06/15,國民及學前教育行政及督導,109年度各縣市辦理資優教育業務運作經費,臺北市政府教育局,"1,901,424"
109/06/15,國民及學前教育行政及督導,109年度各縣市辦理資優教育業務運作經費,臺北市政府教育局,"814,896"
109/06/15,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,桃園市政府,"232,500"
109/06/15,國民及學前教育行政及督導,108學年度外國僑民學校國中小及幼兒園階段教學環境計畫經費第2期款,臺北市政府教育局,"116,261"
109/06/15,國民及學前教育行政及督導,108學年度外國僑民學校國中小及幼兒園階段教學環境計畫經費第2期款,臺北市政府教育局,"259,780"
109/06/15,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"3,801"
109/06/15,國民及學前教育行政及督導,108學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"15,024"
109/06/15,國民及學前教育行政及督導,109年度Fab Lab自造實驗室營運推廣計畫經費,臺中市政府教育局,"1,700,838"
109/06/15,國民及學前教育行政及督導,高中優質化輔助方案經費,臺南市政府教育局,"531,000"
109/06/15,國民及學前教育行政及督導,高中優質化輔助方案經費,臺南市政府教育局,"387,653"
109/06/16,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,臺南市政府教育局,"684,535"
109/06/16,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),桃園市政府,"32,842,317"
109/06/16,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),桃園市政府,"3,269,788"
109/06/16,國民及學前教育行政及督導,109年專輔人員經費(第2期),新北市政府教育局,"15,290,198"
109/06/16,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"122,816"
109/06/16,國民及學前教育行政及督導,高中優質化輔助方案經費,桃園市政府,"2,750,700"
109/06/16,國民及學前教育行政及督導,高中優質化輔助方案經費,桃園市政府,"1,383,900"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,桃園市政府,"272,000"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,桃園市政府,"678,300"
109/06/16,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,臺中市政府教育局,"4,676,584"
109/06/17,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,臺北市政府教育局,"630,000"
109/06/17,國民及學前教育行政及督導,臺北考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,臺北市政府教育局,"5,529,990"
109/06/17,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,臺中市政府教育局,"137,600"
109/06/17,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,臺中市政府教育局,"34,400"
109/06/17,國民及學前教育行政及督導,109年度高級中等學校建教僑生專班防疫整備經費,桃園市政府,"409,500"
109/06/17,國民及學前教育行政及督導,108學年度第2學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,新北市政府教育局,"244,200"
109/06/17,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,臺中市政府教育局,"4,355,100"
109/06/17,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,臺中市政府教育局,"4,328,400"
109/06/17,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,桃園市政府,"3,732,000"
109/06/17,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,桃園市政府,"3,701,700"
109/06/17,國民及學前教育行政及督導,108學年度第2學期高職優質化輔助方案補助款,臺北市政府教育局,"11,759,000"
109/06/17,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理原住民族實驗教育班經費,新北市政府教育局,"582,540"
109/06/17,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費(第1期),臺中市政府教育局,"358,718"
109/06/18,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,臺南市政府教育局,"2,076,800"
109/06/18,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,臺南市政府教育局,"519,200"
109/06/18,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,臺北市政府教育局,"1,269,969"
109/06/18,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"108,782"
109/06/18,國民及學前教育行政及督導,109年度高級中等學校建教僑生專班防疫整備經費,新北市政府教育局,"425,400"
109/06/18,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,臺中市政府教育局,"632,237"
109/06/18,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,臺北市政府教育局,"1,043,168"
109/06/18,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,桃園市政府,"590,735"
109/06/19,國民及學前教育行政及督導,109年度第2梯次新住民子女職業技能精進訓練實施計畫經費,臺中市政府教育局,"328,726"
109/06/19,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,臺北市政府教育局,"94,500"
109/06/19,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,新北市政府教育局,"555,000"
109/06/19,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,臺南市政府教育局,"360,000"
109/06/19,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,高雄市政府教育局,"76,000"
109/06/19,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：基礎評鑑輔導業務費經費,新北市政府教育局,"72,000"
109/06/19,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：基礎評鑑輔導業務費經費,高雄市政府教育局,"11,440"
109/06/19,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：基礎評鑑輔導業務費經費,臺南市政府教育局,"22,000"
109/06/19,國民及學前教育行政及督導,109學年度國民中學生涯發展教育計畫第1期經費,臺南市政府教育局,"4,338,883"
109/06/19,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,桃園市政府,"6,354,475"
109/06/19,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,桃園市政府,"383,946"
109/06/19,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,桃園市政府,"767,408"
109/06/19,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,桃園市政府,"26,400"
109/06/19,國民及學前教育行政及督導,同德非營利幼兒園等11園109學年度籌備期間經費,桃園市政府,"3,465,000"
109/06/19,國民及學前教育行政及督導,108學年度非營利幼兒園配置教師助理員第2期經費追加款,臺南市政府教育局,"230,374"
109/06/19,國民及學前教育行政及督導,109學年度基北區高級中等學校實用技能學程輔導分發作業經費,臺北市政府教育局,"312,000"
109/06/19,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,新北市政府教育局,"2,382,320"
109/06/20,國民及學前教育行政及督導,109學年度國民中學生涯發展教育計畫第1期經費,桃園市政府,"5,007,219"
109/06/20,國民及學前教育行政及督導,109年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,桃園市政府,"170,000"
109/06/22,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,臺北市政府教育局,"50,641,935"
109/06/22,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,臺北市政府教育局,"582,056"
109/06/22,國民及學前教育行政及督導,109年度補助各縣市辦理資優教育業務運作經費(第2期),桃園市政府,"842,520"
109/06/22,國民及學前教育行政及督導,109年度補助縣市政府置專輔人員經費(第2期),臺南市政府教育局,"3,372,436"
109/06/22,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,新北市政府教育局,"107,318"
109/06/22,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,高雄市政府教育局,"255,000"
109/06/22,國民及學前教育行政及督導,109年度高級中等學校建教僑生專班防疫整備經費,高雄市政府教育局,"648,720"
109/06/23,國民及學前教育行政及督導,109年度第2梯次新住民子女職業技能精進訓練實施計畫經費,新北市政府教育局,"327,823"
109/06/23,國民及學前教育行政及督導,109年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,臺北市政府教育局,"200,000"
109/06/23,國民及學前教育行政及督導,109學年度國民中學生涯發展教育計畫第1期經費,新北市政府教育局,"7,260,145"
109/06/23,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,桃園市政府,"32,576,042"
109/06/23,國民及學前教育行政及督導,109年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,高雄市政府教育局,"176,000"
109/06/23,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,臺中市政府教育局,"1,112,195"
109/06/23,國民及學前教育行政及督導,109學年度教保輔導團經費,新北市政府教育局,"72,000"
