行政區,地段,地號,公告地價
永安區,舊港口段,110023,260
永安區,舊港口段,110024,260
永安區,舊港口段,110025,260
永安區,舊港口段,110026,1500
永安區,舊港口段,110027,260
永安區,舊港口段,110028,260
永安區,舊港口段,110029,260
永安區,舊港口段,110030,260
永安區,舊港口段,110031,260
永安區,舊港口段,110032,260
永安區,舊港口段,110033,260
永安區,舊港口段,110034,260
永安區,舊港口段,110035,260
永安區,舊港口段,110038,260
永安區,舊港口段,110039,1500
永安區,舊港口段,110040,1500
永安區,舊港口段,110041,260
永安區,舊港口段,110042,260
永安區,舊港口段,110043,260
永安區,舊港口段,110044,260
永安區,舊港口段,110045,260
永安區,舊港口段,110046,260
永安區,舊港口段,110047,260
永安區,舊港口段,110048,260
永安區,舊港口段,110049,260
永安區,舊港口段,110050,260
永安區,舊港口段,110051,260
永安區,舊港口段,110052,260
永安區,舊港口段,110053,260
永安區,舊港口段,110054,260
永安區,舊港口段,110055,260
永安區,舊港口段,110057,260
永安區,舊港口段,110058,260
永安區,舊港口段,110059,260
永安區,舊港口段,110060,1500
永安區,舊港口段,110063,260
永安區,舊港口段,110065,260
永安區,舊港口段,110066,260
永安區,舊港口段,110067,260
永安區,舊港口段,110068,260
永安區,舊港口段,110069,260
永安區,舊港口段,110070,260
永安區,舊港口段,110071,260
永安區,舊港口段,110072,260
永安區,舊港口段,110073,260
永安區,舊港口段,110074,260
永安區,舊港口段,110075,260
永安區,舊港口段,110076,260
永安區,舊港口段,110077,260
永安區,舊港口段,110078,260
永安區,舊港口段,110079,260
永安區,舊港口段,110080,260
永安區,舊港口段,110081,260
永安區,舊港口段,110082,260
永安區,舊港口段,110083,260
永安區,舊港口段,110084,260
永安區,舊港口段,110085,260
永安區,舊港口段,110086,260
永安區,舊港口段,110087,260
永安區,舊港口段,110088,260
永安區,舊港口段,110089,1500
永安區,舊港口段,110090,260
永安區,舊港口段,110091,260
永安區,舊港口段,110092,260
永安區,舊港口段,110093,260
永安區,舊港口段,110094,260
永安區,舊港口段,110095,260
永安區,舊港口段,110096,260
永安區,舊港口段,110097,260
永安區,舊港口段,110098,260
永安區,舊港口段,110099,260
永安區,舊港口段,110100,260
永安區,舊港口段,110101,1500
永安區,舊港口段,110102,260
永安區,舊港口段,110103,260
永安區,舊港口段,110104,260
永安區,舊港口段,110105,260
永安區,舊港口段,110106,260
永安區,舊港口段,110107,260
永安區,舊港口段,110108,260
永安區,舊港口段,110109,260
永安區,舊港口段,110110,260
永安區,舊港口段,110111,260
永安區,舊港口段,110112,260
永安區,舊港口段,110113,260
永安區,舊港口段,110114,260
永安區,舊港口段,110115,260
永安區,舊港口段,110116,260
永安區,舊港口段,110117,260
永安區,舊港口段,110118,260
永安區,舊港口段,110119,260
永安區,舊港口段,110120,260
永安區,舊港口段,110121,260
永安區,舊港口段,110122,260
永安區,舊港口段,110123,260
永安區,舊港口段,110124,260
永安區,復興段,120000,440
永安區,保安段,120000,460
永安區,維新段,120000,1000
永安區,永科段,120000,1400
永安區,文興段,120000,1500
永安區,舊港口段,120000,1500
永安區,舊港口段,120001,1500
永安區,舊港口段,120002,1500
永安區,舊港口段,120003,1500
永安區,舊港口段,120004,1500
永安區,舊港口段,120005,1500
永安區,舊港口段,120006,1500
永安區,舊港口段,120008,1500
永安區,舊港口段,120009,1500
永安區,舊港口段,120010,1500
永安區,舊港口段,120011,1500
永安區,舊港口段,120012,1500
永安區,舊港口段,120013,1500
永安區,舊港口段,120014,1500
永安區,復興段,130000,440
永安區,保安段,130000,460
永安區,維新段,130000,1000
永安區,永科段,130000,1400
永安區,文興段,130000,1500
永安區,舊港口段,130000,3400
永安區,復興段,140000,440
永安區,保安段,140000,460
永安區,維新段,140000,1000
永安區,永科段,140000,1400
永安區,文興段,140000,1500
永安區,舊港口段,140000,1500
永安區,舊港口段,140001,1500
永安區,舊港口段,140002,1500
永安區,舊港口段,140003,1500
永安區,舊港口段,140004,1500
永安區,舊港口段,140005,1500
永安區,舊港口段,140006,1500
永安區,舊港口段,140007,1500
永安區,舊港口段,140008,1500
永安區,舊港口段,140009,1500
永安區,舊港口段,140010,1500
永安區,舊港口段,140017,1500
永安區,舊港口段,140018,1500
永安區,舊港口段,140019,1500
永安區,舊港口段,140020,1500
永安區,舊港口段,140021,1500
永安區,舊港口段,140022,1500
永安區,舊港口段,140023,1500
永安區,舊港口段,140024,1500
永安區,舊港口段,140025,1500
永安區,舊港口段,140026,1500
永安區,舊港口段,140027,1500
永安區,舊港口段,140028,1500
永安區,舊港口段,140029,1500
永安區,舊港口段,140030,1500
永安區,舊港口段,140031,1500
永安區,舊港口段,140032,1500
永安區,舊港口段,140033,1500
永安區,舊港口段,140034,1500
永安區,舊港口段,140035,1500
永安區,舊港口段,140036,1500
永安區,舊港口段,140037,1500
永安區,舊港口段,140038,1500
永安區,舊港口段,140039,1500
永安區,舊港口段,140040,1500
永安區,舊港口段,140041,1500
永安區,舊港口段,140042,1500
永安區,舊港口段,140043,1500
永安區,舊港口段,140044,1500
永安區,舊港口段,140045,1500
永安區,舊港口段,140046,1500
永安區,舊港口段,140047,1500
永安區,舊港口段,140048,1500
永安區,舊港口段,140049,1500
永安區,舊港口段,140050,1500
永安區,舊港口段,140051,1500
永安區,舊港口段,140052,1500
永安區,舊港口段,140053,1500
永安區,舊港口段,140054,1500
永安區,舊港口段,140055,1500
永安區,舊港口段,140056,1500
永安區,舊港口段,140057,1500
永安區,舊港口段,140058,1500
永安區,舊港口段,140059,1500
永安區,舊港口段,140060,1500
永安區,舊港口段,140061,1500
永安區,舊港口段,140062,1500
永安區,舊港口段,140063,1500
永安區,舊港口段,140064,1500
永安區,舊港口段,140065,1500
永安區,舊港口段,140066,1500
永安區,舊港口段,140067,1500
永安區,舊港口段,140068,1500
永安區,舊港口段,140069,1500
永安區,舊港口段,140070,1500
永安區,舊港口段,140071,1500
永安區,舊港口段,140072,1500
永安區,舊港口段,140073,1500
永安區,舊港口段,140074,1500
永安區,舊港口段,140075,1500
永安區,舊港口段,140076,1500
永安區,舊港口段,140077,1500
永安區,舊港口段,140078,1500
永安區,舊港口段,140079,1500
永安區,舊港口段,140082,1500
永安區,復興段,150000,440
永安區,保安段,150000,460
永安區,維新段,150000,1000
永安區,永科段,150000,1400
永安區,文興段,150000,1500
永安區,舊港口段,150000,1500
永安區,復興段,160000,440
永安區,保安段,160000,460
永安區,維新段,160000,1000
永安區,永科段,160000,1400
永安區,文興段,160000,1500
永安區,舊港口段,160001,1500
永安區,舊港口段,160002,1500
永安區,舊港口段,160003,1500
永安區,舊港口段,160004,1500
永安區,舊港口段,160005,1500
永安區,舊港口段,160006,1500
永安區,舊港口段,160007,1500
永安區,舊港口段,160008,1500
永安區,舊港口段,160009,260
永安區,舊港口段,160010,1500
永安區,舊港口段,160011,1500
永安區,舊港口段,160012,1500
永安區,舊港口段,160013,1500
永安區,舊港口段,160014,1500
永安區,舊港口段,160015,1500
永安區,舊港口段,160016,3400
永安區,舊港口段,160017,3400
永安區,舊港口段,160018,3400
永安區,舊港口段,160019,3400
永安區,舊港口段,160020,3400
永安區,舊港口段,160021,3400
永安區,舊港口段,160022,3400
永安區,舊港口段,160024,3400
永安區,舊港口段,160025,1500
永安區,舊港口段,160026,1500
永安區,舊港口段,160027,1500
永安區,舊港口段,160028,1500
永安區,舊港口段,160029,1500
永安區,舊港口段,160030,1500
永安區,舊港口段,160031,1500
永安區,舊港口段,160032,1500
永安區,舊港口段,160033,1500
永安區,舊港口段,160034,1500
永安區,舊港口段,160035,1500
永安區,舊港口段,160036,1500
永安區,舊港口段,160037,1500
永安區,舊港口段,160038,1500
永安區,舊港口段,160039,1500
永安區,舊港口段,160040,1500
永安區,舊港口段,160041,1500
永安區,舊港口段,160042,1500
永安區,舊港口段,160043,1500
永安區,舊港口段,160044,1500
永安區,舊港口段,160045,1500
永安區,舊港口段,160046,1500
永安區,舊港口段,160047,1500
永安區,舊港口段,160048,1500
永安區,舊港口段,160049,1500
永安區,舊港口段,160050,1500
永安區,舊港口段,160051,1500
永安區,舊港口段,160052,1500
永安區,舊港口段,160053,1500
永安區,舊港口段,160054,1500
永安區,舊港口段,160055,1500
永安區,舊港口段,160056,1500
永安區,舊港口段,160057,1500
永安區,舊港口段,160058,1500
永安區,舊港口段,160059,1500
永安區,舊港口段,160060,1500
永安區,舊港口段,160061,1500
永安區,舊港口段,160062,1500
永安區,舊港口段,160063,1500
永安區,舊港口段,160064,1500
永安區,舊港口段,160065,1500
永安區,舊港口段,160066,1500
永安區,舊港口段,160067,1500
永安區,舊港口段,160068,1500
永安區,舊港口段,160069,1500
永安區,舊港口段,160070,1500
永安區,舊港口段,160071,1500
永安區,舊港口段,160072,1500
永安區,舊港口段,160073,1500
永安區,舊港口段,160074,1500
永安區,舊港口段,160075,1500
永安區,舊港口段,160076,1500
永安區,舊港口段,160077,1500
永安區,舊港口段,160078,1500
永安區,舊港口段,160079,1500
永安區,舊港口段,160080,1500
永安區,舊港口段,160081,1500
永安區,舊港口段,160083,1500
永安區,舊港口段,160084,1500
永安區,舊港口段,160085,1500
永安區,舊港口段,160086,1500
永安區,舊港口段,160087,1500
永安區,舊港口段,160088,1500
永安區,舊港口段,160089,1500
永安區,舊港口段,160090,1500
永安區,舊港口段,160091,1500
永安區,舊港口段,160092,1500
永安區,舊港口段,160093,1500
永安區,舊港口段,160094,1500
永安區,舊港口段,160095,3400
永安區,舊港口段,160096,3400
永安區,舊港口段,160097,3400
永安區,舊港口段,160098,3400
永安區,舊港口段,160099,3400
永安區,舊港口段,160100,1500
永安區,舊港口段,160101,1500
永安區,舊港口段,160102,1500
永安區,舊港口段,160103,1500
永安區,舊港口段,160104,1500
永安區,舊港口段,160105,1500
永安區,舊港口段,160106,1500
永安區,舊港口段,160107,1500
永安區,舊港口段,160108,3400
永安區,舊港口段,160110,3400
永安區,舊港口段,160111,3400
永安區,舊港口段,160112,3400
永安區,舊港口段,160113,1500
永安區,舊港口段,160114,1500
永安區,舊港口段,160115,1500
永安區,舊港口段,160116,1500
永安區,舊港口段,160117,1500
永安區,舊港口段,160118,1500
永安區,舊港口段,160119,3400
永安區,舊港口段,160120,3400
永安區,舊港口段,160121,1500
永安區,舊港口段,160122,1500
永安區,舊港口段,160123,1500
永安區,舊港口段,160124,1500
永安區,舊港口段,160125,1500
永安區,舊港口段,160126,1500
永安區,舊港口段,160127,1500
永安區,舊港口段,160218,260
永安區,舊港口段,160219,260
永安區,舊港口段,160221,3400
永安區,舊港口段,160222,3400
永安區,舊港口段,160223,3400
永安區,舊港口段,160224,1500
永安區,舊港口段,160225,1500
永安區,舊港口段,160226,1500
永安區,舊港口段,160227,1500
永安區,舊港口段,160228,1500
永安區,舊港口段,160229,1500
永安區,舊港口段,160231,1500
永安區,舊港口段,160232,1500
永安區,舊港口段,160233,3400
永安區,舊港口段,160235,3400
永安區,舊港口段,160236,3400
永安區,舊港口段,160237,1500
永安區,舊港口段,160238,1500
永安區,舊港口段,160239,1500
永安區,舊港口段,160240,1500
永安區,舊港口段,160241,1500
永安區,舊港口段,160242,1500
永安區,舊港口段,160243,1500
永安區,舊港口段,160244,1500
永安區,舊港口段,160245,1500
永安區,舊港口段,160246,1500
永安區,舊港口段,160247,1500
永安區,舊港口段,160248,1500
永安區,舊港口段,160249,1500
永安區,舊港口段,160250,3400
永安區,舊港口段,160251,3400
永安區,舊港口段,160252,3400
永安區,舊港口段,160253,3400
永安區,舊港口段,160255,1500
永安區,舊港口段,170000,260
永安區,復興段,170000,440
永安區,保安段,170000,460
永安區,維新段,170000,1000
永安區,永科段,170000,1400
永安區,文興段,170000,1500
永安區,舊港口段,170004,260
永安區,舊港口段,170005,260
永安區,舊港口段,170006,260
永安區,舊港口段,170007,260
永安區,舊港口段,170008,260
永安區,舊港口段,170009,260
永安區,舊港口段,170010,260
永安區,舊港口段,170011,260
永安區,舊港口段,170012,260
永安區,復興段,180000,440
永安區,保安段,180000,460
永安區,維新段,180000,1000
永安區,永科段,180000,1400
永安區,文興段,180000,1500
永安區,舊港口段,180001,260
永安區,舊港口段,180003,260
永安區,舊港口段,180004,260
永安區,舊港口段,180005,260
永安區,舊港口段,180006,260
永安區,舊港口段,180007,260
永安區,舊港口段,180008,260
永安區,舊港口段,180009,260
永安區,舊港口段,180010,260
永安區,舊港口段,180011,260
永安區,舊港口段,180012,260
永安區,舊港口段,180013,260
永安區,舊港口段,180014,210
永安區,舊港口段,180015,210
永安區,舊港口段,180016,210
永安區,舊港口段,180017,210
永安區,舊港口段,180018,260
永安區,舊港口段,180019,260
永安區,舊港口段,180020,260
永安區,舊港口段,180021,260
永安區,舊港口段,180022,260
永安區,舊港口段,180023,210
永安區,舊港口段,180024,260
永安區,舊港口段,180025,260
永安區,舊港口段,180026,260
永安區,舊港口段,180027,210
永安區,舊港口段,180028,210
永安區,舊港口段,180029,260
永安區,舊港口段,180030,210
永安區,舊港口段,190000,260
永安區,復興段,190000,440
永安區,保安段,190000,460
永安區,維新段,190000,1000
永安區,永科段,190000,1400
永安區,文興段,190000,1500
永安區,舊港口段,190001,260
永安區,舊港口段,190002,260
永安區,舊港口段,200000,260
永安區,復興段,200000,440
永安區,保安段,200000,460
永安區,維新段,200000,1000
永安區,永科段,200000,1400
永安區,文興段,200000,1500
永安區,舊港口段,200001,260
永安區,舊港口段,200002,260
永安區,舊港口段,200003,210
永安區,舊港口段,200004,260
永安區,舊港口段,200005,260
永安區,舊港口段,200006,260
永安區,舊港口段,200007,260
永安區,舊港口段,200008,210
永安區,舊港口段,210000,260
永安區,復興段,210000,440
永安區,保安段,210000,460
永安區,維新段,210000,1000
永安區,永科段,210000,1400
永安區,文興段,210000,1500
永安區,舊港口段,210001,260
永安區,舊港口段,210002,260
永安區,舊港口段,210003,260
永安區,舊港口段,210004,260
永安區,舊港口段,210005,260
永安區,舊港口段,210006,260
永安區,舊港口段,210007,210
永安區,舊港口段,210008,210
永安區,舊港口段,210009,210
永安區,舊港口段,210010,210
永安區,舊港口段,210011,210
永安區,舊港口段,210012,210
永安區,舊港口段,210013,210
永安區,舊港口段,210014,210
永安區,舊港口段,210015,260
永安區,舊港口段,210016,260
永安區,舊港口段,220000,210
永安區,復興段,220000,440
永安區,保安段,220000,460
永安區,維新段,220000,1000
永安區,永科段,220000,1400
永安區,文興段,220000,1500
永安區,舊港口段,220001,210
永安區,永科段,220001,1400
永安區,舊港口段,220002,210
永安區,舊港口段,220003,210
永安區,舊港口段,220004,210
永安區,舊港口段,220005,210
永安區,舊港口段,220006,210
永安區,舊港口段,220007,210
永安區,舊港口段,230000,210
永安區,復興段,230000,440
永安區,保安段,230000,460
永安區,維新段,230000,1000
永安區,永科段,230000,1400
永安區,文興段,230000,1500
永安區,復興段,240000,440
永安區,保安段,240000,460
永安區,維新段,240000,1000
永安區,永科段,240000,1400
永安區,文興段,240000,1500
永安區,舊港口段,240001,260
永安區,舊港口段,240074,210
永安區,舊港口段,240075,210
永安區,舊港口段,240076,210
永安區,舊港口段,240084,210
永安區,舊港口段,240085,210
永安區,舊港口段,240086,260
永安區,舊港口段,240087,210
永安區,舊港口段,240088,210
永安區,維新段,250000,400
永安區,復興段,250000,440
永安區,保安段,250000,460
永安區,永科段,250000,1400
永安區,文興段,250000,1500
永安區,維新段,250001,400
永安區,維新段,250002,400
永安區,維新段,250003,400
永安區,維新段,250004,400
永安區,維新段,250005,400
永安區,維新段,260000,400
永安區,復興段,260000,440
永安區,保安段,260000,460
永安區,永科段,260000,1400
永安區,文興段,260000,1500
永安區,維新段,270000,400
永安區,復興段,270000,440
永安區,保安段,270000,460
永安區,永科段,270000,1400
永安區,文興段,270000,1500
永安區,舊港口段,270001,260
永安區,舊港口段,270004,210
永安區,舊港口段,270005,260
永安區,舊港口段,270006,210
永安區,舊港口段,270007,210
永安區,舊港口段,270008,210
永安區,舊港口段,270009,260
永安區,復興段,280000,440
永安區,保安段,280000,460
永安區,維新段,280000,1000
永安區,永科段,280000,1400
永安區,文興段,280000,1500
永安區,復興段,290000,440
永安區,保安段,290000,460
永安區,維新段,290000,1000
永安區,永科段,290000,1400
永安區,文興段,290000,1500
永安區,復興段,300000,440
永安區,保安段,300000,460
永安區,維新段,300000,1000
永安區,永科段,300000,1400
永安區,文興段,300000,1500
永安區,舊港口段,310000,260
永安區,復興段,310000,440
永安區,保安段,310000,460
永安區,維新段,310000,1000
永安區,永科段,310000,1400
永安區,文興段,310000,1500
永安區,舊港口段,310001,260
永安區,舊港口段,310002,260
永安區,舊港口段,310003,260
永安區,舊港口段,310004,260
永安區,舊港口段,310005,260
永安區,舊港口段,310006,260
永安區,舊港口段,310007,260
永安區,舊港口段,310008,260
永安區,舊港口段,320000,260
永安區,復興段,320000,440
永安區,保安段,320000,460
永安區,維新段,320000,1000
永安區,永科段,320000,1400
永安區,文興段,320000,1500
永安區,舊港口段,320001,260
永安區,永科段,320001,1400
永安區,舊港口段,320002,260
永安區,舊港口段,320003,260
永安區,舊港口段,320004,260
永安區,舊港口段,320005,260
永安區,舊港口段,320006,260
永安區,舊港口段,320007,260
永安區,舊港口段,320008,260
永安區,舊港口段,320009,260
永安區,復興段,330000,440
永安區,保安段,330000,460
永安區,維新段,330000,1000
永安區,永科段,330000,1400
永安區,文興段,330000,1500
永安區,舊港口段,330001,260
永安區,保安段,340000,460
永安區,復興段,340000,492
永安區,維新段,340000,1000
永安區,永科段,340000,1400
永安區,文興段,340000,1500
永安區,保安段,350000,460
永安區,復興段,350000,770
永安區,維新段,350000,1000
永安區,永科段,350000,1400
永安區,文興段,350000,1500
永安區,保安段,360000,460
永安區,復興段,360000,770
永安區,維新段,360000,1000
永安區,文興段,360000,1500
永安區,復興段,370000,440
永安區,保安段,370000,460
永安區,維新段,370000,1000
永安區,文興段,370000,1500
永安區,復興段,380000,440
永安區,保安段,380000,460
永安區,維新段,380000,1000
永安區,文興段,380000,1500
永安區,復興段,390000,440
永安區,保安段,390000,460
永安區,維新段,390000,1000
永安區,文興段,390000,1500
永安區,復興段,400000,440
永安區,保安段,400000,460
永安區,維新段,400000,1000
永安區,文興段,400000,1500
永安區,復興段,410000,440
永安區,保安段,410000,460
永安區,維新段,410000,1000
永安區,文興段,410000,1500
永安區,保安段,420000,460
永安區,復興段,420000,770
永安區,維新段,420000,1000
永安區,文興段,420000,1500
永安區,保安段,430000,460
永安區,復興段,430000,770
永安區,維新段,430000,1000
永安區,文興段,430000,1500
永安區,保安段,440000,460
永安區,復興段,440000,770
永安區,維新段,440000,1000
永安區,文興段,440000,1500
永安區,保安段,450000,460
永安區,復興段,450000,770
永安區,維新段,450000,1000
永安區,文興段,450000,1500
永安區,保安段,460000,460
永安區,復興段,460000,770
永安區,維新段,460000,1000
永安區,文興段,460000,1500
永安區,復興段,470000,440
永安區,保安段,470000,460
永安區,維新段,470000,1000
永安區,文興段,470000,1500
永安區,維新段,480000,400
永安區,復興段,480000,440
