年月,課稅方式,營業項目,家數,本月報繳或查定金額,本月實徵稅額
10511,臨時公演,各種競技比賽,1,0,
10512,自動報繳,電影-國洋片混片,4,"384,988","384,988"
10512,查定課徵,電影-國洋片混片,5,"47,764","40,730"
10512,自動報繳,高爾夫球場-球場,7,"1,110,848","1,110,848"
10512,自動報繳,高爾夫球場-練習場,6,"75,122","75,122"
10512,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10512,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10512,查定課徵,舞廳舞場-舞場,3,"9,864","2,157"
10512,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"76,716","76,716"
10512,查定課徵,電子遊戲機-電動玩具、小鋼珠,363,"3,300,719","3,173,783"
10512,查定課徵,電子遊戲機-其他,12,"55,746","61,353"
10512,自動報繳,有節目餐飲業,1,486,486
10512,查定課徵,有節目餐飲業,12,"32,179","29,017"
10512,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,208,"288,214","235,662"
10512,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"598,749","598,749"
10512,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,250,"960,040","874,195"
10512,查定課徵,其他-資訊休閒業,54,"465,185","469,149"
10512,查定課徵,其他-電動搖搖馬,84,"54,591","55,001"
10512,查定課徵,其他-娃娃機,128,"258,537","229,154"
10512,自動報繳,其他-機動遊藝樂園,2,"23,029","23,029"
10512,查定課徵,其他-機動遊藝樂園,3,"7,976","7,676"
10512,自動報繳,其他-機動遊艇、動力飛行器,1,"3,476","3,476"
10512,查定課徵,其他-機動遊艇、動力飛行器,14,"93,734","92,533"
10512,自動報繳,其他-其他,8,"27,361","27,330"
10512,查定課徵,其他-其他,12,"14,130","14,430"
10512,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,0,0,"75,955"
10512,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,43,"62,482","228,236"
10512,臨時公演,各種競技比賽,0,0,0
10601,自動報繳,電影-國洋片混片,4,"341,579","341,579"
10601,查定課徵,電影-國洋片混片,5,"44,247","40,730"
10601,自動報繳,高爾夫球場-球場,7,"1,458,877","1,458,879"
10601,自動報繳,高爾夫球場-練習場,6,"84,640","84,640"
10601,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10601,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10601,查定課徵,舞廳舞場-舞場,3,"9,864","12,321"
10601,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"75,915","75,915"
10601,查定課徵,電子遊戲機-電動玩具、小鋼珠,361,"2,462,308","3,062,607"
10601,查定課徵,電子遊戲機-其他,12,"55,746","48,468"
10601,自動報繳,有節目餐飲業,1,"54,776","54,776"
10601,查定課徵,有節目餐飲業,12,"29,176","29,176"
10601,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,208,"288,119","245,711"
10601,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,"760,333","760,333"
10601,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,257,"728,731","934,075"
10601,查定課徵,其他-資訊休閒業,54,"348,078","425,112"
10601,查定課徵,其他-電動搖搖馬,84,"54,526","49,078"
10601,查定課徵,其他-娃娃機,129,"260,628","250,704"
10601,自動報繳,其他-機動遊藝樂園,2,"19,119","19,119"
10601,查定課徵,其他-機動遊藝樂園,3,"7,976",596
10601,自動報繳,其他-機動遊艇、動力飛行器,1,"1,810","1,810"
10601,查定課徵,其他-機動遊艇、動力飛行器,14,"93,734","91,634"
10601,自動報繳,其他-其他,9,"32,204","32,204"
10601,查定課徵,其他-其他,12,"14,130","13,234"
10601,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,2,"2,332","2,332"
10601,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,21,"110,380","104,338"
10602,自動報繳,電影-國洋片混片,4,"463,931","463,931"
10602,查定課徵,電影-國洋片混片,5,"44,247","51,281"
10602,自動報繳,高爾夫球場-球場,7,"1,638,188","1,638,188"
10602,自動報繳,高爾夫球場-練習場,6,"72,882","72,882"
10602,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10602,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10602,查定課徵,舞廳舞場-舞場,3,"9,864","9,864"
10602,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"137,629","137,629"
10602,查定課徵,電子遊戲機-電動玩具、小鋼珠,357,"3,274,104","3,287,461"
10602,查定課徵,電子遊戲機-其他,16,"58,661","55,962"
10602,自動報繳,有節目餐飲業,1,442,442
10602,查定課徵,有節目餐飲業,12,"29,176","29,176"
10602,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,204,"291,774","283,213"
10602,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,"1,044,623","1,044,623"
10602,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,260,"985,843","1,064,302"
10602,查定課徵,其他-資訊休閒業,54,"464,273","444,222"
10602,查定課徵,其他-電動搖搖馬,84,"54,391","54,691"
10602,查定課徵,其他-娃娃機,130,"258,912","242,595"
10602,自動報繳,其他-機動遊藝樂園,2,"54,699","54,699"
10602,查定課徵,其他-機動遊藝樂園,3,"7,976","10,076"
10602,自動報繳,其他-機動遊艇、動力飛行器,1,"1,726","1,726"
10602,查定課徵,其他-機動遊艇、動力飛行器,14,"93,734","94,232"
10602,自動報繳,其他-其他,7,"61,749","57,303"
10602,查定課徵,其他-其他,12,"14,130","14,726"
10602,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,2,"37,721","37,721"
10602,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,11,"60,495","19,374"
10603,自動報繳,電影-國洋片混片,4,"531,365","531,365"
10603,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10603,自動報繳,高爾夫球場-球場,7,"1,249,621","1,249,621"
10603,自動報繳,高爾夫球場-練習場,6,"72,467","72,467"
10603,查定課徵,高爾夫球場-練習場,2,"8,820","14,391"
10603,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10603,查定課徵,舞廳舞場-舞場,3,"9,864","9,864"
10603,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"114,816","114,816"
10603,查定課徵,電子遊戲機-電動玩具、小鋼珠,356,"3,258,098","3,717,795"
10603,查定課徵,電子遊戲機-其他,16,"59,289","64,338"
10603,自動報繳,有節目餐飲業,1,"1,336","1,336"
10603,查定課徵,有節目餐飲業,11,"27,556","27,147"
10603,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,201,"289,833","341,075"
10603,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,"708,606","708,606"
10603,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,256,"999,372","1,125,547"
10603,查定課徵,其他-資訊休閒業,53,"461,750","486,023"
10603,查定課徵,其他-電動搖搖馬,84,"54,370","60,253"
10603,查定課徵,其他-娃娃機,132,"265,014","353,057"
10603,自動報繳,其他-機動遊藝樂園,2,"36,440","36,440"
10603,查定課徵,其他-機動遊藝樂園,3,"7,976","7,080"
10603,自動報繳,其他-機動遊艇、動力飛行器,1,"1,722","1,722"
10603,查定課徵,其他-機動遊艇、動力飛行器,14,"98,920","98,417"
10603,自動報繳,其他-其他,8,"65,136","60,019"
10603,查定課徵,其他-其他,12,"14,130","14,130"
10603,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,909,909
10603,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,12,"32,596","85,010"
10604,自動報繳,電影-國洋片混片,4,"558,610","558,610"
10604,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10604,自動報繳,高爾夫球場-球場,7,"1,426,521","1,426,521"
10604,自動報繳,高爾夫球場-練習場,6,"78,386","78,386"
10604,查定課徵,高爾夫球場-練習場,2,"8,820","3,249"
10604,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10604,查定課徵,舞廳舞場-舞場,3,"9,864","4,614"
10604,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"70,312","70,312"
10604,查定課徵,電子遊戲機-電動玩具、小鋼珠,353,"3,235,255","3,032,798"
10604,查定課徵,電子遊戲機-其他,16,"59,289","51,420"
10604,自動報繳,有節目餐飲業,1,556,556
10604,查定課徵,有節目餐飲業,10,"20,465","18,647"
10604,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,199,"286,326","236,084"
10604,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"575,966","575,966"
10604,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,258,"1,000,386","864,717"
10604,查定課徵,其他-資訊休閒業,53,"455,175","429,026"
10604,查定課徵,其他-電動搖搖馬,83,"54,110","47,848"
10604,查定課徵,其他-娃娃機,133,"267,760","271,886"
10604,自動報繳,其他-機動遊藝樂園,2,"23,900","23,900"
10604,查定課徵,其他-機動遊藝樂園,3,"7,976","14,756"
10604,自動報繳,其他-機動遊艇、動力飛行器,1,"3,603","3,603"
10604,查定課徵,其他-機動遊艇、動力飛行器,14,"98,920","98,620"
10604,自動報繳,其他-其他,9,"32,726","35,327"
10604,查定課徵,其他-其他,12,"14,130","12,469"
10604,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,"437,404","436,438"
10604,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,26,"152,995","97,413"
10605,自動報繳,電影-國洋片混片,4,"789,618","789,618"
10605,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10605,自動報繳,高爾夫球場-球場,7,"1,203,876","1,203,876"
10605,自動報繳,高爾夫球場-練習場,6,"84,367","84,367"
10605,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10605,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10605,查定課徵,舞廳舞場-舞場,3,"9,864","15,114"
10605,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"97,267","97,267"
10605,查定課徵,電子遊戲機-電動玩具、小鋼珠,353,"3,213,161","2,966,564"
10605,查定課徵,電子遊戲機-其他,12,"56,172","60,927"
10605,自動報繳,有節目餐飲業,1,803,803
10605,查定課徵,有節目餐飲業,11,"27,556","28,329"
10605,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,196,"284,895","297,251"
10605,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"667,936","667,936"
10605,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,254,"988,193","924,190"
10605,查定課徵,其他-資訊休閒業,51,"450,954","450,510"
10605,查定課徵,其他-電動搖搖馬,82,"53,591","54,901"
10605,查定課徵,其他-娃娃機,140,"279,565","397,000"
10605,自動報繳,其他-機動遊藝樂園,2,"27,088","27,088"
10605,查定課徵,其他-機動遊藝樂園,3,"7,976","1,192"
10605,自動報繳,其他-機動遊艇、動力飛行器,1,"6,700","6,700"
10605,查定課徵,其他-機動遊艇、動力飛行器,14,"98,920","99,520"
10605,自動報繳,其他-其他,9,"43,561","50,319"
10605,查定課徵,其他-其他,12,"14,130","13,547"
10605,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,4,"34,220","35,186"
10605,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,25,"50,776","99,528"
10606,自動報繳,電影-國洋片混片,4,"455,248","455,248"
10606,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10606,自動報繳,高爾夫球場-球場,7,"1,128,237","1,128,237"
10606,自動報繳,高爾夫球場-練習場,6,"88,334","88,334"
10606,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10606,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10606,查定課徵,舞廳舞場-舞場,3,"9,864","9,864"
10606,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"97,638","97,638"
10606,查定課徵,電子遊戲機-電動玩具、小鋼珠,348,"3,198,268","3,616,680"
10606,查定課徵,電子遊戲機-其他,16,"59,289","52,698"
10606,自動報繳,有節目餐飲業,1,"2,195","2,195"
10606,查定課徵,有節目餐飲業,11,"28,083","34,992"
10606,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,193,"282,524","338,726"
10606,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"729,832","729,832"
10606,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,253,"968,470","1,053,735"
10606,查定課徵,其他-資訊休閒業,51,"445,718","501,339"
10606,查定課徵,其他-電動搖搖馬,82,"53,591","57,543"
10606,查定課徵,其他-娃娃機,147,"290,373","330,337"
10606,自動報繳,其他-機動遊藝樂園,2,"22,145","22,145"
10606,查定課徵,其他-機動遊藝樂園,3,"7,976",596
10606,自動報繳,其他-機動遊艇、動力飛行器,1,"6,779","6,779"
10606,查定課徵,其他-機動遊艇、動力飛行器,14,"98,920","98,620"
10606,自動報繳,其他-其他,10,"36,930","36,895"
10606,查定課徵,其他-其他,12,"14,130","15,322"
10606,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,"8,017","8,017"
10606,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,27,"81,235","55,860"
10606,臨時公演,其他,1,67,67
10607,自動報繳,電影-國洋片混片,4,"580,997","580,997"
10607,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10607,自動報繳,高爾夫球場-球場,7,"758,710","758,710"
10607,自動報繳,高爾夫球場-練習場,6,"71,452","69,990"
10607,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10607,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10607,查定課徵,舞廳舞場-舞場,3,"9,864","9,864"
10607,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"103,784","103,784"
10607,查定課徵,電子遊戲機-電動玩具、小鋼珠,349,"3,190,065","3,027,678"
10607,查定課徵,電子遊戲機-其他,14,"56,814","58,506"
10607,自動報繳,有節目餐飲業,1,118,118
10607,查定課徵,有節目餐飲業,11,"28,269","22,814"
10607,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,187,"271,321","223,821"
10607,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,"761,924","761,924"
10607,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,253,"985,574","927,436"
10607,查定課徵,其他-資訊休閒業,50,"436,750","426,466"
10607,查定課徵,其他-電動搖搖馬,82,"53,591","54,181"
10607,查定課徵,其他-娃娃機,149,"296,506","261,102"
10607,自動報繳,其他-機動遊藝樂園,2,"10,003","10,003"
10607,查定課徵,其他-機動遊藝樂園,3,"7,976","14,756"
10607,自動報繳,其他-機動遊艇、動力飛行器,1,"8,392","8,392"
10607,查定課徵,其他-機動遊艇、動力飛行器,14,"98,920","98,082"
10607,自動報繳,其他-其他,9,"25,579","25,440"
10607,查定課徵,其他-其他,12,"14,130","13,534"
10607,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,"6,950","6,950"
10607,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,17,"26,491","59,160"
10607,臨時公演,其他,0,0,0
10608,自動報繳,電影-國洋片混片,4,"564,686","564,686"
10608,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10608,自動報繳,高爾夫球場-球場,7,"1,120,419","1,120,419"
10608,自動報繳,高爾夫球場-練習場,6,"60,221","61,649"
10608,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10608,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10608,查定課徵,舞廳舞場-舞場,3,"9,864","12,021"
10608,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"135,971","135,971"
10608,查定課徵,電子遊戲機-電動玩具、小鋼珠,346,"3,178,138","3,490,201"
10608,查定課徵,電子遊戲機-其他,17,"60,498","68,103"
10608,自動報繳,有節目餐飲業,1,218,218
10608,查定課徵,有節目餐飲業,10,"26,829","26,420"
10608,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,187,"267,354","287,983"
10608,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"785,792","785,792"
10608,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,257,"990,051","977,605"
10608,查定課徵,其他-資訊休閒業,48,"425,650","463,051"
10608,查定課徵,其他-電動搖搖馬,83,"53,546","53,827"
10608,查定課徵,其他-娃娃機,166,"321,371","351,600"
10608,自動報繳,其他-機動遊藝樂園,2,"16,154","16,154"
10608,查定課徵,其他-機動遊藝樂園,4,"38,280","37,980"
10608,自動報繳,其他-機動遊艇、動力飛行器,1,"2,302","2,302"
10608,查定課徵,其他-機動遊艇、動力飛行器,14,"98,920","98,581"
10608,自動報繳,其他-其他,10,"56,051","56,051"
10608,查定課徵,其他-其他,12,"14,130","14,586"
10608,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,0,0,0
10608,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,20,"12,235","8,475"
10608,臨時公演,其他,0,0,0
10609,自動報繳,電影-國洋片混片,4,"416,529","416,529"
10609,查定課徵,電影-國洋片混片,5,"44,247","40,730"
10609,自動報繳,高爾夫球場-球場,7,"924,330","924,330"
10609,自動報繳,高爾夫球場-練習場,6,"69,096","67,953"
10609,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10609,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10609,查定課徵,舞廳舞場-舞場,3,"9,864","7,707"
10609,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"128,026","128,026"
10609,查定課徵,電子遊戲機-電動玩具、小鋼珠,345,"3,180,726","3,107,911"
10609,查定課徵,電子遊戲機-其他,17,"60,853","62,618"
10609,自動報繳,有節目餐飲業,1,"3,372","3,339"
10609,查定課徵,有節目餐飲業,10,"26,829","26,038"
10609,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,184,"260,190","246,026"
10609,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"714,747","714,747"
10609,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,254,"993,246","1,027,975"
10609,查定課徵,其他-資訊休閒業,47,"421,577","365,486"
10609,查定課徵,其他-電動搖搖馬,82,"54,037","52,956"
10609,查定課徵,其他-娃娃機,195,"377,337","430,270"
10609,自動報繳,其他-機動遊藝樂園,2,"16,827","16,827"
10609,查定課徵,其他-機動遊藝樂園,4,"38,280","44,464"
10609,自動報繳,其他-機動遊艇、動力飛行器,1,"3,855","3,855"
10609,查定課徵,其他-機動遊艇、動力飛行器,14,"99,410","99,779"
10609,自動報繳,其他-其他,10,"86,726","86,726"
10609,查定課徵,其他-其他,12,"14,136","13,540"
10609,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,"118,663","118,663"
10609,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,22,"21,193","22,378"
10609,臨時公演,各種競技比賽,0,0,0
10609,臨時公演,其他,0,0,0
10610,自動報繳,電影-國洋片混片,4,"404,451","404,451"
10610,查定課徵,電影-國洋片混片,5,"44,247","47,764"
10610,自動報繳,高爾夫球場-球場,7,"1,352,669","1,352,669"
10610,自動報繳,高爾夫球場-練習場,6,"65,636","66,753"
10610,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10610,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10610,查定課徵,舞廳舞場-舞場,3,"9,864","15,114"
10610,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"88,603","88,603"
10610,查定課徵,電子遊戲機-電動玩具、小鋼珠,349,"3,203,671","3,341,933"
10610,查定課徵,電子遊戲機-其他,17,"60,861","61,206"
10610,自動報繳,有節目餐飲業,1,"15,164","15,164"
10610,查定課徵,有節目餐飲業,10,"26,829","27,620"
10610,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,180,"256,430","240,786"
10610,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"670,401","670,401"
10610,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,254,"993,777","1,063,894"
10610,查定課徵,其他-資訊休閒業,46,"403,780","434,737"
10610,查定課徵,其他-電動搖搖馬,83,"54,842","50,191"
10610,查定課徵,其他-具娛樂性之選物販賣機,220,"421,449","438,008"
10610,自動報繳,其他-機動遊藝樂園,2,"16,323","16,323"
10610,查定課徵,其他-機動遊藝樂園,4,"11,006","12,495"
10610,自動報繳,其他-機動遊艇、動力飛行器,1,"4,385","4,385"
10610,查定課徵,其他-機動遊艇、動力飛行器,14,"99,410","99,155"
10610,自動報繳,其他-其他,11,"78,382","75,871"
10610,查定課徵,其他-其他,12,"14,511","15,013"
10610,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,4,"5,541","5,541"
10610,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,23,"35,986","35,649"
10610,臨時公演,各種競技比賽,0,0,0
10610,臨時公演,其他,0,0,0
10611,自動報繳,電影-國洋片混片,4,"504,704","504,704"
10611,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10611,自動報繳,高爾夫球場-球場,7,"1,200,423","1,200,423"
10611,自動報繳,高爾夫球場-練習場,5,"66,954","66,954"
10611,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10611,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10611,查定課徵,舞廳舞場-舞場,3,"9,864","4,614"
10611,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"112,241","112,241"
10611,查定課徵,電子遊戲機-電動玩具、小鋼珠,349,"3,184,937","3,105,055"
10611,查定課徵,電子遊戲機-其他,17,"60,861","60,930"
10611,自動報繳,有節目餐飲業,1,147,147
10611,查定課徵,有節目餐飲業,10,"26,829","21,392"
10611,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,185,"260,665","263,286"
