市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,香Q滷蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/15,鮮蔬焗烤飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,五穀飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,木耳高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,菜豆干片
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,蘿蔔龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/16,鹹酥雞塔香塊
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/17,玉米龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/17,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/17,自然零優酪乳
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/17,蒙古烤肉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/17,薑絲尼龍菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/17,黑輪花椰
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/18,竹筍炒肉絲
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/18,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/18,薑滷胡蘿蔔雞丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/18,薑絲油菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/18,黃瓜龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/19,冬菜虱目魚丸湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/19,白北魚肉羹
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/19,白油麵
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/19,芝麻包
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/19,香蕉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/22,三杯干丁鮑菇
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/22,仙草蜜湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/22,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/22,葡萄
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/22,蒜香大陸妹
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/22,蕃茄炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/23,地瓜飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/23,榨菜肉絲湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/23,薑絲小白菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/23,香滷豬排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/23,黃瓜油腐
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/24,光泉草莓奶酪
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/24,海芽蛋花湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/24,白菜肉丸子
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/24,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/24,香菇青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/24,香酥得利魚排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/25,枸杞高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/25,當歸香菇雞
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/25,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/25,蘿蔔燒肉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/25,鮮筍龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/26,傳統綠豆湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/26,水梨
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/26,沙茶豬肉燴汁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/26,燙油菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/26,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/29,三和滋生豆奶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/29,奶香青醬燴汁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/29,海帶芽味噌湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/29,燙青花椰
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/29,白油麵
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/29,起司包
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/30,五穀飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/30,肉骨茶風味湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/30,蒜香青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/30,蜜汁雞腿
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/30,銀芽雞絲
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/31,椒鹽烏魚丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/31,檸檬山粉圓
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/31,烘美濃菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/31,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/31,薑絲尼龍菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/10/31,香蕉
高雄市,林園區,高雄市林園區林園高級中學,2018/10/01,彩椒豬柳
高雄市,林園區,高雄市林園區林園高級中學,2018/10/01,玉米大骨湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/01,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/01,花生麵筋
高雄市,林園區,高雄市林園區林園高級中學,2018/10/01,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/02,丁香干片
高雄市,林園區,高雄市林園區林園高級中學,2018/10/02,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/02,海帶芽豆腐湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/02,瓜子雞
高雄市,林園區,高雄市林園區林園高級中學,2018/10/02,百香果
高雄市,林園區,高雄市林園區林園高級中學,2018/10/02,蒜味空心菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/03,火腿蛋炒飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/03,紅燒冬瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/03,義式肉丸子
高雄市,林園區,高雄市林園區林園高級中學,2018/10/03,黃瓜排骨湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/04,奶油燉雞
高雄市,林園區,高雄市林園區林園高級中學,2018/10/04,梨子
高雄市,林園區,高雄市林園區林園高級中學,2018/10/04,珍珠丸
高雄市,林園區,高雄市林園區林園高級中學,2018/10/04,糙米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/04,蘿蔔黑輪湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/04,香菇青江菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/05,地瓜飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/05,沙茶肉片
高雄市,林園區,高雄市林園區林園高級中學,2018/10/05,玉米炒蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/10/05,紅豆芋圓湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/05,薑絲尼龍白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/08,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/08,京醬肉絲
高雄市,林園區,高雄市林園區林園高級中學,2018/10/08,蒜炒油菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/08,蔬菜火鍋湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/08,麻婆豆腐
高雄市,林園區,高雄市林園區林園高級中學,2018/10/09,三杯麵腸
高雄市,林園區,高雄市林園區林園高級中學,2018/10/09,什錦蒸蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/10/09,地瓜飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/09,有機蔬菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/09,莧菜豆腐湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/09,香蕉
高雄市,林園區,高雄市林園區林園高級中學,2018/10/11,咖哩洋芋
高雄市,林園區,高雄市林園區林園高級中學,2018/10/11,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/11,紫菜湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/11,胡椒豆芽菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/11,葡萄
高雄市,林園區,高雄市林園區林園高級中學,2018/10/11,鹽酥雞
高雄市,林園區,高雄市林園區林園高級中學,2018/10/12,仙草蜜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/12,洋蔥炒黑輪
高雄市,林園區,高雄市林園區林園高級中學,2018/10/12,燕麥飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/12,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/12,豆腐蒸魚
高雄市,林園區,高雄市林園區林園高級中學,2018/10/15,南瓜燒排
高雄市,林園區,高雄市林園區林園高級中學,2018/10/15,炒絲瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/15,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/15,紫菜蛋花湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/15,麻油米血
高雄市,林園區,高雄市林園區林園高級中學,2018/10/16,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/16,沙茶玉米雞丁
高雄市,林園區,高雄市林園區林園高級中學,2018/10/16,紅燒冬瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/16,茶壺湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/16,蘋果
高雄市,林園區,高雄市林園區林園高級中學,2018/10/16,魷魚炒花椰
高雄市,林園區,高雄市林園區林園高級中學,2018/10/17,優酪乳
高雄市,林園區,高雄市林園區林園高級中學,2018/10/17,拉麵
高雄市,林園區,高雄市林園區林園高級中學,2018/10/17,煙霧蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/10/17,紅燒排骨拉麵
高雄市,林園區,高雄市林園區林園高級中學,2018/10/17,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/18,奶油燴時蔬
高雄市,林園區,高雄市林園區林園高級中學,2018/10/18,小魚乾味噌湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/18,柳丁
高雄市,林園區,高雄市林園區林園高級中學,2018/10/18,清炒高麗菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/18,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/18,蜜汁雞腿
高雄市,林園區,高雄市林園區林園高級中學,2018/10/19,塔香海根
高雄市,林園區,高雄市林園區林園高級中學,2018/10/19,檸檬山粉圓
高雄市,林園區,高雄市林園區林園高級中學,2018/10/19,筍乾豬腳
高雄市,林園區,高雄市林園區林園高級中學,2018/10/19,銀芽雞絲
高雄市,林園區,高雄市林園區林園高級中學,2018/10/19,香鬆飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/22,打拋豬
高雄市,林園區,高雄市林園區林園高級中學,2018/10/22,樹子龍鬚菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/22,玉米濃湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/22,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/22,義式馬鈴薯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/23,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/23,奇異果
高雄市,林園區,高雄市林園區林園高級中學,2018/10/23,有機蔬菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/23,海結燒百頁
高雄市,林園區,高雄市林園區林園高級中學,2018/10/23,素酸辣湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/23,醬炒八寶
高雄市,林園區,高雄市林園區林園高級中學,2018/10/24,什錦海鮮飯湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/24,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/24,葉子肉圓
高雄市,林園區,高雄市林園區林園高級中學,2018/10/24,蒜味綠花椰
高雄市,林園區,高雄市林園區林園高級中學,2018/10/24,豆漿
高雄市,林園區,高雄市林園區林園高級中學,2018/10/25,什錦炒冬粉
高雄市,林園區,高雄市林園區林園高級中學,2018/10/25,滷雞腿
高雄市,林園區,高雄市林園區林園高級中學,2018/10/25,甜柿
高雄市,林園區,高雄市林園區林園高級中學,2018/10/25,番茄豆腐湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/25,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/25,腐乳空心菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/26,仙草粉圓冰
高雄市,林園區,高雄市林園區林園高級中學,2018/10/26,糙米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/26,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/26,馬鈴薯燉肉
高雄市,林園區,高雄市林園區林園高級中學,2018/10/26,鮪魚聰明蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/10/29,冬菜粉絲湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/29,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/29,芋香白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/29,蠔油芥藍菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/29,鴿蛋肉燥
高雄市,林園區,高雄市林園區林園高級中學,2018/10/30,泰式酸辣雞
高雄市,林園區,高雄市林園區林園高級中學,2018/10/30,燕麥飯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/30,芹香高麗菜
高雄市,林園區,高雄市林園區林園高級中學,2018/10/30,蘿蔔貢丸湯
高雄市,林園區,高雄市林園區林園高級中學,2018/10/30,香蕉
高雄市,林園區,高雄市林園區林園高級中學,2018/10/30,馬鈴薯炒蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/10/31,什錦炒粄條
高雄市,林園區,高雄市林園區林園高級中學,2018/10/31,浮水魚羹
高雄市,林園區,高雄市林園區林園高級中學,2018/10/31,花枝丸
高雄市,林園區,高雄市林園區林園高級中學,2018/10/31,蒜味綠花椰
高雄市,林園區,高雄市林園區林園高級中學,2018/10/31,鮮奶
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/01,刺瓜龍骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/01,彩椒雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/01,德式香腸炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/01,炒地瓜葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/01,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/01,葡萄
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/02,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/02,油腐滷味
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/02,翡翠蒸蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/02,腐皮高麗菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/02,豆奶
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/02,青木瓜素肉湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/03,五穀飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/03,仙草湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/03,泡菜年糕炒肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/03,清炒有機小松葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/03,瓜子雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/04,大肉包
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/04,烏龍麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/04,鍋燒烏龍麵湯料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/04,香蕉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/05,椰菜炒花枝
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/05,泰式打拋豬
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/05,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/05,薑母雞骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/05,青江菜燴菇
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/08,冬瓜豬肉燒
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/08,番茄炒豆腐
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/08,白菜滷
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/08,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/08,百香果
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/08,蘿蔔龍骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/09,什錦咖哩
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/09,榨菜肉絲湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/09,自然零鮮奶優酪乳
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/09,蒜頭雞腿
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/09,蒜香油菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/09,麥片飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/11,紅豆麵包
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/11,細白油麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/11,蔬食酸辣麵燴汁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/11,香Q滷蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/11,香蕉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/12,原味優格
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/12,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/12,排骨酥湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/12,紅蘿蔔炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/12,蒜香高麗菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/12,蒲燒鯛魚片
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/15,快炒三色丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/15,柳丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/15,梅干扣肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/15,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/15,紫菜豆腐湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/15,青江菜燴菇
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/16,三杯豆干洋菇
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/16,低脂鮮奶
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/16,枸杞冬瓜湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/16,清炒有機蚵白菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/16,玉米炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/16,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/17,五色紅豆小芋圓
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/17,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/17,油菜肉片
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/17,薑滷雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/17,蝦皮高麗
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/18,滷蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/18,無籽葡萄
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/18,白菜餛飩湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/18,紅絲綠豆芽
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/18,紅蔥芝麻肉燥
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/18,細白油麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/19,小瓜香腸
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/19,沙茶油菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/19,泰式檸檬魚
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/19,肉骨茶湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/19,麥片飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/22,刺瓜燴花枝
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/22,南洋咖哩豬肉丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/22,四神湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/22,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/22,薑絲青江菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/22,黃金奇異果
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/23,優格
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/23,味噌蘿蔔湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/23,宮保百頁豆腐
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/23,日式蒸蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/23,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/23,紅K炒高麗
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/24,客家小炒
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/24,清炒有機尼龍白菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/24,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/24,綠豆寒天珍珠
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/24,醬燒雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/25,五穀飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/25,冬瓜龍骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/25,哈密瓜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/25,炒地瓜葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/25,燒烤雞腿
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/25,銀芽木耳炒肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/26,優酪乳
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/26,檸檬三節翅
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/26,玉米濃湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/26,義大利麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/26,餐盒
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/29,栗子燒雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/29,烘美濃菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/29,甜柿
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/29,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/10/29,紅K炒青江
