出表日期,券商代號,券商名稱,科目,會計科目名稱,本月借方總額,本月貸方總額,借方餘額
1100525,1020,合作金庫,114050,應收轉融通擔保價款,24578355,30475819,11054539
1100525,1020,合作金庫,114066,應收借貸款項-不限用途,5102575,5047145,46048360
1100525,1020,合作金庫,114100,借券保證金－存出,292697540,358057008,664255413
1100525,1020,合作金庫,114110,應收票據,780,700780,17500000
1100525,1020,合作金庫,114118,應收票據－其他,780,700780,17500000
1100525,1020,合作金庫,114130,應收帳款,354399123031,348263306459,23692969772
1100525,1020,合作金庫,114131,應收代買證券價款－集中,80908563579,80908563579,0
1100525,1020,合作金庫,114132,應收代買證券價款－櫃檯,19397709883,19397709883,0
1100525,1020,合作金庫,114133,交割代價,95326780849,92082044111,10866351550
1100525,1020,合作金庫,114134,應收交割帳款－受託買賣,93538881767,90998131665,10625889565
1100525,1020,合作金庫,114135,應收交割帳款－非受託買賣,64288016910,63950374990,2094274627
1100525,1020,合作金庫,114136,應收即期外匯款,703836250,703836250,0
1100525,1020,合作金庫,114138,應收帳款－其他,235333793,222645981,106454030
1100525,1020,合作金庫,114150,預付款項,892741,11922737,7415723
1100525,1020,合作金庫,114153,預付租金,70400,70400,70400
1100525,1020,合作金庫,114158,其他預付款,822341,11852337,7345323
1100525,1020,合作金庫,114170,其他應收款,12015124,13000458,5841652
1100525,1020,合作金庫,114172,其他應收款-其他,12015124,13000458,5841652
1100525,1020,合作金庫,114180,其他應收款－關係人,14125,14749,6666
1100525,1020,合作金庫,114182,其他應收款－關係人-其他,14125,14749,6666
1100525,1020,合作金庫,114600,本期所得稅資產,494471,137060,9346282
1100525,1020,合作金庫,119000,其他流動資產,40363451442,40399508906,129906455
1100525,1020,合作金庫,119010,暫付款,999614255,999614255,0
1100525,1020,合作金庫,119080,受限制資產－流動,0,0,300000
1100525,1020,合作金庫,119081,質押定期存款－流動,0,0,300000
1100525,1020,合作金庫,119090,待交割款項,38026176129,38062233593,129606455
1100525,1020,合作金庫,119120,代收承銷股款,1337661058,1337661058,0
1100525,1020,合作金庫,120000,非流動資產,5011169870,4814991969,804676904
1100525,1020,合作金庫,123200,透過其他綜合損益按公允價值衡量之金融資產—非流動,10347426,9345051,103191915
1100525,1020,合作金庫,123210,透過其他綜合損益按公允價值衡量之金融資產—非流動—權益工具,0,0,16845144
1100525,1020,合作金庫,123214,透過其他綜合損益按公允價值衡量之金融資產—非流動—其他,0,0,16845144
1100525,1020,合作金庫,123219,透過其他綜合損益按公允價值衡量之金融資產評價調整—非流動—權益工具,10096624,9240123,10096624
1100525,1020,合作金庫,123220,透過其他綜合損益按公允價值衡量之金融資產—非流動—債務工具,0,15930,75999345
1100525,1020,合作金庫,123223,透過其他綜合損益按公允價值衡量之金融資產—非流動—債務工具—其他,0,15930,75999345
1100525,1020,合作金庫,123229,透過其他綜合損益按公允價值衡量之金融資產評價調整—非流動—債務工具,250802,88998,250802
1100525,1020,合作金庫,125000,不動產及設備,8649655,1963922,54235045
1100525,1020,合作金庫,125300,設備淨額,8649655,1419131,43159263
1100525,1020,合作金庫,125310,設備成本,8472138,238473,176600342
1100525,1020,合作金庫,125340,累計折舊－設備,177517,1180658,-133441079
1100525,1020,合作金庫,125400,租賃改良淨額,0,544791,11075782
1100525,1020,合作金庫,125410,租賃改良成本,0,0,69598846
1100525,1020,合作金庫,125440,累計折舊－租賃改良,0,544791,-58523064
1100525,1020,合作金庫,125800,使用權資產,0,3501986,150850974
1100525,1020,合作金庫,125830,使用權資產-建築物淨額,0,3433164,149457751
1100525,1020,合作金庫,125831,使用權資產-建築物成本,0,0,213016939
1100525,1020,合作金庫,125834,累計折舊-使用權資產-建築物,0,3433164,-63559188
1100525,1020,合作金庫,125850,使用權資產-其他資產淨額,0,68822,1393223
1100525,1020,合作金庫,125851,使用權資產-其他資產成本,0,0,2456535
1100525,1020,合作金庫,125854,累計折舊-使用權資產-其他資產,0,68822,-1063312
1100525,1020,合作金庫,127000,無形資產,1756715,1996570,47946738
1100525,1020,合作金庫,127200,電腦軟體淨額,1756715,1996570,47946738
1100525,1020,合作金庫,127210,電腦軟體成本,1662065,167029,215546350
1100525,1020,合作金庫,127290,累計攤銷－電腦軟體,94650,1829541,-167599612
1100525,1020,合作金庫,128000,遞延所得稅資產,2124707,35194,10627076
1100525,1020,合作金庫,129000,其他非流動資產,4988291367,4798149246,437825156
1100525,1020,合作金庫,129010,營業保證金,2063987,2623946,295533609
1100525,1020,合作金庫,129020,交割結算基金,14690388,0,120864687
1100525,1020,合作金庫,129021,交割結算基金－集中,14690388,0,55826941
1100525,1020,合作金庫,129022,交割結算基金－櫃檯,0,0,65037746
1100525,1020,合作金庫,129030,存出保證金,0,0,11842260
1100525,1020,合作金庫,129050,分公司往來,3374708681,2776844127,0
1100525,1020,合作金庫,129060,總公司往來,1549420868,1963727261,0
1100525,1020,合作金庫,129100,催收款項,0,206336,81221506
1100525,1020,合作金庫,129109,備抵損失－催收款項,206336,0,-81221506
1100525,1020,合作金庫,129110,內部往來,46295107,52053576,0
1100525,1020,合作金庫,129130,預付設備款,906000,2694000,9584600
1100525,1020,合作金庫,210000,流動負債,394627353274,399684879045,36062883039
1100525,1020,合作金庫,211100,短期借款,21575121750,21251052250,761971000
1100525,1020,合作金庫,211110,銀行借款／銀行透支,20943399750,20486480250,344071000
1100525,1020,合作金庫,211130,拆入款,631722000,764572000,417900000
1100525,1020,合作金庫,211200,應付商業本票,4910000000,6020000000,6020000000
1100525,1020,合作金庫,211209,應付商業本票折價,1295155,1317391,-540059
1100525,1020,合作金庫,212000,透過損益按公允價值衡量之金融負債－流動,2788602497,2791920159,893471034
1100525,1020,合作金庫,212200,持有供交易之金融負債－流動,2788602497,2791920159,893471034
1100525,1020,合作金庫,212210,附賣回債券投資－融券,2489013785,2508463018,400736748
1100525,1020,合作金庫,212219,附賣回債券投資－融券評價調整,1203568,3683010,-1203568
1100525,1020,合作金庫,212280,應付借券－非避險,278474178,254930850,444240691
1100525,1020,合作金庫,212281,應付借券－非避險－股票,278474178,254930850,444240691
1100525,1020,合作金庫,212300,應付借券－非避險評價調整,12173281,20228059,20228059
1100525,1020,合作金庫,212500,衍生工具負債－櫃檯,7737685,4615222,29469104
1100525,1020,合作金庫,212510,合約價值,164501,164594,164594
1100525,1020,合作金庫,212511,換利合約價值,164501,164594,164594
1100525,1020,合作金庫,212520,賣出選擇權,7573184,4450628,29304510
1100525,1020,合作金庫,212523,資產交換選擇權,7573184,4450628,29304510
1100525,1020,合作金庫,214010,附買回債券負債,16454537454,14925249476,3876349215
1100525,1020,合作金庫,214011,附買回債券負債－政府公債,4501161423,4301224670,1100326823
1100525,1020,合作金庫,214012,附買回債券負債－其他,11953376031,10624024806,2776022392
1100525,1020,合作金庫,214040,融券保證金,835777600,805363400,213655200
1100525,1020,合作金庫,214050,應付融券擔保價款,902901215,911144329,263212843
1100525,1020,合作金庫,214130,應付帳款,344386295663,350127151154,23513505273
1100525,1020,合作金庫,214131,應付託售證券價款－集中,76857448551,76857448551,0
1100525,1020,合作金庫,214132,應付託售證券價款－櫃檯,18469332298,18469332298,0
1100525,1020,合作金庫,214133,交割代價,97603336821,100306273462,11391526494
1100525,1020,合作金庫,214134,應付交割帳款－受託買賣,86891965455,89950827739,10218003606
1100525,1020,合作金庫,214135,應付交割帳款－非受託買賣,63685162604,63665302523,1899189658
1100525,1020,合作金庫,214136,應付即期外匯款,703836250,703836250,0
1100525,1020,合作金庫,214138,應付帳款-其他,175213684,174130331,4785515
1100525,1020,合作金庫,214150,預收款項,5411884,7748703,3099600
1100525,1020,合作金庫,214159,其他預收款,5411884,7748703,3099600
1100525,1020,合作金庫,214160,代收款項,2586555329,2594238105,34062615
1100525,1020,合作金庫,214162,代收款項－代收承銷股款,2341072393,2341072393,0
1100525,1020,合作金庫,214168,代收款項－其他,245482936,253165712,34062615
1100525,1020,合作金庫,214170,其他應付款,176191584,224320091,335198136
1100525,1020,合作金庫,214172,應付營業稅,0,2937545,5534939
1100525,1020,合作金庫,214178,其他應付非關係人款,116250906,144996185,147050076
1100525,1020,合作金庫,214179,應付費用,59940678,76386361,182613121
1100525,1020,合作金庫,214180,其他應付款－關係人,697617,2970630,14988893
1100525,1020,合作金庫,214600,本期所得稅負債,31288,18450942,88737109
1100525,1020,合作金庫,216000,租賃負債－流動,3656788,3705915,45166680
1100525,1020,合作金庫,216010,租賃負債－非關係人,70400,49947,723644
1100525,1020,合作金庫,216020,租賃負債－關係人,3586388,3655968,44443036
1100525,1020,合作金庫,219000,其他流動負債,277450,246500,5500
1100525,1020,合作金庫,219010,暫收款,277450,246500,5500
1100525,1020,合作金庫,220000,非流動負債,1285275941,1460331026,114111279
1100525,1020,合作金庫,226000,租賃負債－非流動,3474230,0,107596526
1100525,1020,合作金庫,226010,租賃負債－非關係人,47992,0,679626
1100525,1020,合作金庫,226020,租賃負債－關係人,3426238,0,106916900
1100525,1020,合作金庫,228000,遞延所得稅負債,900453,0,0
1100525,1020,合作金庫,229000,其他非流動負債,1280901258,1460331026,6514753
1100525,1020,合作金庫,229030,存入保證金,589000,2209500,4417140
1100525,1020,合作金庫,229060,總公司往來,1228258682,1411816843,0
1100525,1020,合作金庫,229070,淨確定福利負債－非流動,0,9576,2097613
1100525,1020,合作金庫,229110,內部往來,52053576,46295107,0
1100525,1020,合作金庫,301000,股本,0,0,4724200000
1100525,1020,合作金庫,301010,普通股股本,0,0,4724200000
1100525,1020,合作金庫,302000,資本公積,0,0,294439982
1100525,1020,合作金庫,302010,資本公積－股票溢價,0,0,294439982
1100525,1020,合作金庫,304000,保留盈餘(或累積虧損),235949,235949,847319509
1100525,1020,合作金庫,304010,法定盈餘公積,0,0,94349404
1100525,1020,合作金庫,304020,特別盈餘公積,0,0,70561605
1100525,1020,合作金庫,304040,未分配盈餘(或待彌補虧損),235949,235949,682408500
1100525,1020,合作金庫,305000,其他權益,320815,320815,19069420
1100525,1020,合作金庫,305120,國外營運機構財務報表換算之兌換差額,0,320815,-6656387
1100525,1020,合作金庫,305140,透過其他綜合損益按公允價值衡量之金融資產未實現評價淨利益(損失),320815,0,25725807
1100525,1020,合作金庫,305141,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益(損失),0,0,4465010
1100525,1020,合作金庫,305142,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益(損失),320815,0,16277076
1100525,1020,合作金庫,305143,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,0,0,-4983721
1100525,1020,合作金庫,401000,經紀手續費收入,138122301,262486378,399578079
1100525,1020,合作金庫,401010,受託買賣手續費收入－經紀,0,207305680,655799490
1100525,1020,合作金庫,401019,受託買賣手續費折讓－經紀,109402595,20,-347736666
1100525,1020,合作金庫,401020,受託買賣手續費收入－櫃檯,0,52437667,169428910
1100525,1020,合作金庫,401029,受託買賣手續費折讓－櫃檯,28719706,0,-93089128
1100525,1020,合作金庫,401080,受託買賣手續費收入－其他,0,2382933,13714607
1100525,1020,合作金庫,401110,融券手續費及融券費收入,0,327479,1215342
1100525,1020,合作金庫,401130,經手借券手續費收入,0,32599,245524
1100525,1020,合作金庫,402000,借貸款項手續費收入,0,2575,9429
1100525,1020,合作金庫,403000,借券收入,590,21282,221190
1100525,1020,合作金庫,404000,承銷業務收入,25000,835873,17772360
1100525,1020,合作金庫,404010,包銷證券報酬,25000,536000,15837564
1100525,1020,合作金庫,404020,代銷證券手續費收入,0,34012,178481
1100525,1020,合作金庫,404030,承銷作業處理費收入,0,215861,1556315
1100525,1020,合作金庫,404040,承銷輔導費收入,0,50000,200000
1100525,1020,合作金庫,410000,營業證券出售淨利益(損失),23525584669,23689537833,380628303
1100525,1020,合作金庫,411000,出售證券淨利益(損失)－自營,23516014199,23674011588,356278450
1100525,1020,合作金庫,411010,出售證券利益－自營－集中,3943155217,4090769073,362212351
1100525,1020,合作金庫,411020,出售證券損失－自營－集中,662359179,658618084,34008288
1100525,1020,合作金庫,411030,出售證券利益－自營－櫃檯,12364909132,12378630553,48201073
1100525,1020,合作金庫,411040,出售證券損失－自營－櫃檯,313148203,305928459,29314915
1100525,1020,合作金庫,411050,出售證券利益－自營－國外,2906349355,2916634098,33551838
1100525,1020,合作金庫,411060,出售證券損失－自營－國外,3326093113,3323431321,24363609
1100525,1020,合作金庫,412000,出售證券淨利益(損失)－承銷,9570470,15526245,24349853
1100525,1020,合作金庫,412010,出售證券利益－承銷－集中,852500,1239100,516355
1100525,1020,合作金庫,412020,出售證券損失－承銷－集中,33750,32500,1250
1100525,1020,合作金庫,412030,出售證券利益－承銷－櫃檯,8684220,14254645,23935218
1100525,1020,合作金庫,412040,出售證券損失－承銷－櫃檯,0,0,100470
1100525,1020,合作金庫,421200,利息收入,39075298,63538043,96348678
1100525,1020,合作金庫,421300,股利收入,0,2427608,4288976
1100525,1020,合作金庫,421500,營業證券透過損益按公允價值衡量之淨利益(損失),199818104,211007315,40764765
1100525,1020,合作金庫,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,71583373,72103659,2653189
1100525,1020,合作金庫,421511,營業證券透過損益按公允價值衡量之利益－自營,70232356,70690565,-1197773
1100525,1020,合作金庫,421512,營業證券透過損益按公允價值衡量之損失－自營,1351017,1413094,-3850962
1100525,1020,合作金庫,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,128234731,138903656,38111576
1100525,1020,合作金庫,421521,營業證券透過損益按公允價值衡量之利益－承銷,128234731,138903656,38111576
1100525,1020,合作金庫,421600,借券及附賣回債券融券回補淨利益(損失),11732502,18485431,4364794
1100525,1020,合作金庫,421601,借券及附賣回債券融券回補利益,0,18485431,39891520
1100525,1020,合作金庫,421602,借券及附賣回債券融券回補損失,11732502,0,35526726
1100525,1020,合作金庫,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),23861506,13394607,-3207993
1100525,1020,合作金庫,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,3633447,1221326,1214861
1100525,1020,合作金庫,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,20228059,12173281,4422854
1100525,1020,合作金庫,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),1837118196,1771006214,-88701446
1100525,1020,合作金庫,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,684069350,686194797,22476753
1100525,1020,合作金庫,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,1153048846,1084811417,111178199
1100525,1020,合作金庫,424100,期貨佣金收入,0,1466789,6655777
1100525,1020,合作金庫,424120,期貨佣金收入－期貨交易輔助業務,0,1466789,6655777
1100525,1020,合作金庫,424400,衍生工具淨利益(損失)－期貨,351775366,300989715,-149482867
1100525,1020,合作金庫,424410,期貨契約淨利益(損失),351775366,300989715,-149482867
1100525,1020,合作金庫,424411,期貨契約利益－非避險已實現,0,12531785,99661416
1100525,1020,合作金庫,424412,期貨契約利益－非避險未實現,37282590,33940958,-4753828
1100525,1020,合作金庫,424415,期貨契約損失－非避險已實現,50178573,0,263835425
1100525,1020,合作金庫,424416,期貨契約損失－非避險未實現,264314203,254516972,-19444970
1100525,1020,合作金庫,424500,衍生工具淨利益(損失)－櫃檯,6482367,13786851,12947987
1100525,1020,合作金庫,424510,評價交換淨利益(損失)－換利,1381539,1371963,-18989
1100525,1020,合作金庫,424511,評價交換利益－換利－非避險,862039,1207462,1071626
1100525,1020,合作金庫,424513,評價交換損失－換利－非避險,519500,164501,1090615
1100525,1020,合作金庫,424550,資產交換選擇權淨利益(損失),4722258,4910434,4490022
1100525,1020,合作金庫,424555,評價損失－資產交換IRS合約價值,271630,302967,115539
1100525,1020,合作金庫,424556,評價損失－資產交換選擇權,4450628,4607467,-4605561
1100525,1020,合作金庫,424580,其他衍生工具淨利益(損失),378570,7504454,8476954
1100525,1020,合作金庫,424585,利益－匯率衍生工具,378570,7504454,8980454
1100525,1020,合作金庫,424595,損失—匯率衍生工具,0,0,503500
1100525,1020,合作金庫,425300,預期信用減損損失及迴轉利益,4976109,5970761,2496457
1100525,1020,合作金庫,425310,預期信用減損損失及迴轉利益-應收款項,1989362,2195698,583114
1100525,1020,合作金庫,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,2986747,3775063,1913343
1100525,1020,合作金庫,428000,其他營業收益,46875637,37901423,-10061394
1100525,1020,合作金庫,428030,錯帳淨收入(損失),61290,3030,-24548
1100525,1020,合作金庫,428031,錯帳收入,0,2995,30142
1100525,1020,合作金庫,428032,錯帳損失,61290,35,54690
1100525,1020,合作金庫,428080,外幣兌換淨利益(損失),46807573,37839315,-10136818
1100525,1020,合作金庫,428081,外幣兌換利益,5043254,17396301,50609247
1100525,1020,合作金庫,428082,外幣兌換損失,41764319,20443014,60746065
1100525,1020,合作金庫,428990,其他營業收益－其他,6774,59078,99972
1100525,1020,合作金庫,501000,經紀經手費支出,19407284,9064959,33382961
1100525,1020,合作金庫,501010,經紀經手費支出－集中,15294515,7169756,26174887
1100525,1020,合作金庫,501020,經紀經手費支出－櫃檯,4112769,1895203,7208074
1100525,1020,合作金庫,502000,自營經手費支出,1253940,531589,2275484
1100525,1020,合作金庫,502010,自營經手費支出－集中,821249,361931,1281645
1100525,1020,合作金庫,502020,自營經手費支出－櫃檯,287736,134984,610711
1100525,1020,合作金庫,502030,自營經手費支出－期貨,144955,34674,383128
1100525,1020,合作金庫,503000,轉融通手續費支出,36856,0,233086
1100525,1020,合作金庫,504000,承銷作業手續費支出,11326,0,166763
1100525,1020,合作金庫,521200,財務成本,3873710,1056054,11801345
1100525,1020,合作金庫,521640,借券交易損失,6420600,0,10104548
1100525,1020,合作金庫,524300,結算交割服務費支出,51753,29718,107176
1100525,1020,合作金庫,524310,結算交割服務費支出－期貨,51753,29718,107176
1100525,1020,合作金庫,524312,結算交割服務費支出－期貨－自營,51753,29718,107176
1100525,1020,合作金庫,528000,其他營業支出,3727417,0,11848054
1100525,1020,合作金庫,531000,員工福利費用,78188430,15921572,205952298
1100525,1020,合作金庫,531010,薪津,69938124,14882178,177192030
1100525,1020,合作金庫,531020,伙食費,1109519,146324,3825635
1100525,1020,合作金庫,531030,保險費,3762353,563816,12921384
1100525,1020,合作金庫,531040,職工福利,318327,0,1001128
1100525,1020,合作金庫,531050,加班費,96310,30743,344093
1100525,1020,合作金庫,531060,退休金,1948490,298511,6233465
1100525,1020,合作金庫,531090,其他員工福利費用,1015307,0,4434563
1100525,1020,合作金庫,532000,折舊及攤銷費用,9641616,2730754,27443607
1100525,1020,合作金庫,532010,折舊,7000213,1856595,20446789
1100525,1020,合作金庫,532020,攤銷,2641403,874159,6996818
1100525,1020,合作金庫,533000,其他營業費用,46589567,12201355,122137574
1100525,1020,合作金庫,533010,文具印刷,507470,57629,1866013
1100525,1020,合作金庫,533020,郵電費,2297988,224497,8078261
1100525,1020,合作金庫,533030,交際費,519369,0,2492942
1100525,1020,合作金庫,533040,水電費,655430,323138,1267746
1100525,1020,合作金庫,533050,保險費,0,0,308493
1100525,1020,合作金庫,533060,稅捐,13468476,0,42816513
1100525,1020,合作金庫,533080,修繕費,1946347,350478,5460441
1100525,1020,合作金庫,533090,廣告費,102904,0,205404
1100525,1020,合作金庫,533110,電腦資訊費,10526805,4650572,20830576
1100525,1020,合作金庫,533120,自由捐贈,850000,0,1054000
1100525,1020,合作金庫,533130,團體會費,171001,634,490651
1100525,1020,合作金庫,533160,旅費,11512,0,17212
1100525,1020,合作金庫,533170,交通費,109353,0,498018
1100525,1020,合作金庫,533180,什項購置,46183,0,213117
1100525,1020,合作金庫,533190,員工訓練費,130400,0,218760
1100525,1020,合作金庫,533200,勞務費用,528064,0,2110158
1100525,1020,合作金庫,533210,書報雜誌費,16590,0,88385
1100525,1020,合作金庫,533220,集保服務費,6133378,2819873,10808122
1100525,1020,合作金庫,533230,借券費用,4625265,3323092,6073696
1100525,1020,合作金庫,533990,什支,3943032,451442,17239066
1100525,1020,合作金庫,602000,其他利益及損失,4661341,5965237,3753327
1100525,1020,合作金庫,602010,財務收入,2634785,3189429,2056482
1100525,1020,合作金庫,602020,處分不動產及設備淨利益(損失),3711,0,-24457
1100525,1020,合作金庫,602022,處分不動產及設備損失,3711,0,24457
1100525,1020,合作金庫,602100,營業外金融資產透過損益按公允價值衡量之淨利益(損失),2021378,2754392,1096647
1100525,1020,合作金庫,602120,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之淨利益(損失),2021378,2754392,1096647
1100525,1020,合作金庫,602121,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之利益,2021378,2754392,1096647
1100525,1020,合作金庫,602490,其他營業外收入,0,21415,746123
1100525,1020,合作金庫,602499,其他營業外收入－其他,0,21415,746123
1100525,1020,合作金庫,602990,其他營業外支出,1467,1,121468
1100525,1020,合作金庫,602999,其他營業外支出－其他,1467,1,121468
1100525,1020,合作金庫,701000,所得稅費用(利益)【註：108年3月(含)以前之月計表及收支概況表暨106年(含)以前之財報會計項目名稱為「所得稅利益(費用)」】,15921234,31288,44355735
1100525,1020,合作金庫,805000,其他綜合損益,121797317,155770464,-9716708
1100525,1020,合作金庫,805500,不重分類至損益之項目,66976997,77584341,38044219
1100525,1020,合作金庫,805540,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價淨利益(損失),21492347,27192341,20363840
1100525,1020,合作金庫,805541,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益,19932023,26389174,14549618
1100525,1020,合作金庫,805542,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價損失,1560324,803167,-5814222
1100525,1020,合作金庫,805543,透過其他綜合損益按公允價值衡量之權益工具投資已實現淨利益(損失),45484650,50392000,17680379
1100525,1020,合作金庫,805600,後續可能重分類至損益之項目,54820320,78186123,-47760927
1100525,1020,合作金庫,805610,國外營運機構財務報表換算之兌換差額,19381436,17080150,-3545684
1100525,1020,合作金庫,805611,國外營運機構財務報表換算之兌換差額利益,745458,12229807,94181887
1100525,1020,合作金庫,805612,國外營運機構財務報表換算之兌換差額損失,18635978,4850343,97727571
1100525,1020,合作金庫,805615,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價淨利益(損失),35438884,60645715,-44959819
1100525,1020,合作金庫,805616,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益,2288594,2349888,-18521743
1100525,1020,合作金庫,805617,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價損失,29375150,55309002,24524733
1100525,1020,合作金庫,805618,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,3775140,2986825,1913343
1100525,1020,合作金庫,805699,與可能重分類至損益之項目相關之所得稅,0,460258,-744576
1100525,1020,合作金庫,902001,稅前淨利(淨損),26359311485,26440359936,292923526
1100525,1020,合作金庫,902002,繼續營業單位本期淨利(淨損),26375232719,26440391224,248567791
1100525,1020,合作金庫,902005,本期淨利(淨損),26375232719,26440391224,248567791
1100525,1020,合作金庫,902006,本期綜合損益總額,26497030036,26596161688,238851083
1100525,1020,合作金庫,113300,按攤銷後成本衡量之金融資產—流動,0,0,0
1100525,1020,合作金庫,113310,按攤銷後成本衡量之金融資產—流動—營業證券—自營,0,0,0
1100525,1020,合作金庫,114139,備抵損失－應收帳款,0,0,0
1100525,1020,合作金庫,114140,應收帳款－關係人,0,0,0
1100525,1020,合作金庫,114179,備抵損失－其他應收款,0,0,0
1100525,1020,合作金庫,119060,信用交易,0,0,0
1100525,1020,合作金庫,119110,代收權證履約款,0,0,0
1100525,1020,合作金庫,125100,土地淨額,0,0,0
1100525,1020,合作金庫,125110,土地成本,0,0,0
1100525,1020,合作金庫,125120,土地－重估增(減)值,0,0,0
1100525,1020,合作金庫,125200,建築物淨額,0,0,0
1100525,1020,合作金庫,125210,建築物成本,0,0,0
1100525,1020,合作金庫,125240,累計折舊－建築物,0,0,0
1100525,1020,合作金庫,125500,不動產及設備－其他淨額,0,0,0
1100525,1020,合作金庫,125510,不動產及設備－其他成本,0,0,0
