市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",花枝大,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴻禧菇3K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉丁,,,,生產追溯-豬肉,"=""HF040519"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HF050397"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅棗1斤包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",熟大烏龍麵,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁3K大包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚板片3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HF050479"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚粉1K鰹魚味,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",比目魚3K30片大,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",樹蔭子3Ｋ包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鵝白菜,,,,生產追溯-農產品,"=""1201001269"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/06,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇中美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",胡麻油3Ｌ福壽,,,,TQF,"=""030090005"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機白莧菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",牛蒡,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞1斤包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",虱目小魚丸3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕3K如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜辣醬6Ｋ金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小油豆腐丁,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蓮霧,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁3Kg振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬菜3Ｌ,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬粉大包5斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機小松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HF070200"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",涼薯,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大黃瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鳥蛋,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉絲,,,,生產追溯-豬肉,"=""HF071461"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃空心菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",麵腸切片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HF091308"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",嫩薑切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西谷米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆仁去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",椰漿400ml,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁3K大包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",毛豆仁禎祥約1K,,,,CAS台灣優良農產品,"=""020829"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機味美菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HF110458"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米條切片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",荔枝,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HF112408"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/12,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
