行業別,類別,特殊條件,必要費用率%,全民健康保險收入點數換算,掛號費收入費用率%,非屬全民健康保險收入費用率%,備註
西醫師,骨科,醫療費用收入含藥費收入,,每點0.8元,78,45,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,其他科別,醫療費用收入含藥費收入,,每點0.8元,78,43,1.全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用及依全民健康保險醫療資源不足地區改善方案執業之核付點數。2.診所與衛生福利部所屬醫療機構合作所取得之收入，比照減除必要費用。
西醫師,,人壽保險公司給付之人壽保險檢查收入,35,,,,
西醫師,,配合政府政策辦理老人、兒童、婦女、中低收入者、身心障礙者及其他特定對象補助計畫之業務收入,78,,,,
西醫師,,自費疫苗注射收入,78,,,,
醫療機構醫師,,依醫師法第八條之二規定，報經主管機關核准前往他醫療機構從事醫療業務，其與該他醫療機構間不具僱傭關係者,10,,,,
獸醫師,醫療貓狗,,32,,,,
獸醫師,醫療其他動物,,40,,,,
醫事檢驗師（生）,,,,每點0.78元,78,43,全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用。
工匠,工資收入,,20,,,,
工匠,工料收入,,62,,,,
美術工藝家,工資收入,,20,,,,
美術工藝家,工料收入,,62,,,,
表演人,演員,,45,,,,
表演人,歌手,,45,,,,
表演人,模特兒,,45,,,,
表演人,節目主持人,,45,,,,
表演人,舞蹈表演人,,45,,,,
表演人,相聲表演人,,45,,,,
表演人,配音表演人,,45,,,,
表演人,特技表演人,,45,,,,
表演人,樂器表演人,,45,,,,
表演人,魔術表演人,,45,,,,
表演人,其他表演人,,45,,,,
節目製作人,,各項費用全部由製作人負擔者,45,,,,
命理卜卦,,,20,,,,
書畫家、版畫家,,,30,,,,
技師,,,35,,,,
引水人,,,25,,,,
程式設計師,,,20,,,,
精算師,,,20,,,,
商標代理人,,,30,,,,
專利師及專利代理人,,,30,,,,
仲裁人,,依仲裁法規定辦理仲裁業務者,15,,,,
記帳士、記帳及報稅代理人,,,30,,,,
未具會計師、記帳士、記帳及報稅代理人資格，辦理工商登記等業務或代為記帳者,,,30,,,,
未具律師資格，辦理訴訟代理人業務者,,,23,,,,
未具建築師資格，辦理建築規劃設計及監造等業務者,,,35,,,,
未具地政士資格，辦理土地登記等業務者,,,30,,,,
受大陸地區人民委託辦理繼承、公法給付或其他事務者,,,23,,,,
公共安全檢查人員,,,35,,,,
依公證法規定之民間公證人,,,30,,,,
不動產估價師,,,35,,,,
物理治療師,,,,每點0.78元,78,43,全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用。
職能治療師,,,,每點0.78元,78,43,全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用。
營養師,,,20,,,,
心理師,,,20,,,,
受委託代辦國有非公用不動產之承租、續租、過戶及繼承等申請者,,,30,,,,
牙體技術師(生),,,40,,,,
語言治療師,,,,每點0.78元,78,20,全民健康保險收入含保險對象依全民健康保險法第四十三條及第四十七條規定應自行負擔之費用。
未規定之項目,,,,,,,由稽徵機關依查得資料或相近業別之費用率認定。
因應嚴重特殊傳染性肺炎疫情影響，執行業務者適用之費用標準依下列規定調整（計算後之費用率以四捨五入取至小數點後第二位）：,,,,,,,(一)第四點(助產人員)、第八點(藥師)第一款第二目之2及第二款、第九點(中醫師)、第十點(西醫師)、第十一點(醫療機構醫師報准前往他醫療機構從事醫療業務者)、第十三點(醫事檢驗師)、第三十六點(物理治療師)、第三十七點(職能治療師)、第三十八點(營養師)、第三十九點(心理師)、第四十一點(牙體技術師、生)、第四十二點(語言治療師)適用之費用率，得按該費用率之百分之一百十八點七五計算(例如：西醫師全民健康保險收入之費用標準由每點零點八元提高為零點九五元，掛號費收入之費用標準由百分之七十八提高為百分之九十三)；第八點(藥師)第一款第一目適用之費用率由百分之九十四提高為百分之九十七。 (二)其他執行業務者當年度收入總額較一百十年度、一百零九年度或一百零八年度任一年度減少達百分之三十者（執業期間不滿一年者，按實際執業月份相當全年之比例換算全年度收入總額計算），適用之費用率，得按該費用率之百分之一百十二點五計算。
