TERM_ID,TERM_TW_NAME,TERM_EN_NAME,SOURCE_ID,TERM_IPC,DATE_MODIFY
189421,食根的昆蟲或幼蟲,rootworm,13,,20110304
189422,淡粉紅色,rose pink,13,,20110304
189423,【植】夾竹桃,rosebay,13,,20110304
189424,石南,rosebay,13,,20110304
189425,【植】薔薇灌木,rosebush,13,,20110304
189426,玫瑰叢,rosebush,13,,20110304
189435,【植】景天屬植物,sedum,13,,20110304
189436,八寶,sedum,13,,20110304
189437,苗床,seedbed,13,,20110304
189438,溫床,seedbed,13,,20110304
189439,播種時期,seedtime,13,,20110304
189440,導盲犬(=guide dog),Seeing Eye Dog,13,,20110304
189441,塞得利次沸騰散(緩瀉劑),seidlitz powder,13,,20110304
189442,有醫療作用的植物,self heal,13,,20110304
189443,夏枯草,self heal,13,,20110304
189444,【植】自花受粉的,self pollinated,13,,20110304
189445,【醫】自己感染,self-infection,13,,20110304
189446,【植】自花受粉的,self-pollinated,13,,20110304
189447,嗅覺,sense of smell,13,,20110304
189448,【生】被隔膜分開的,septate,13,,20110304
189449,有隔膜的,septate,13,,20110304
189473,影片錄音,sound on film,13,,20200703
189474,書狀夾,Solander,13,,20110304
189475,六線形,Solomon&apos;s-seal,13,,20110304
189476,夢遊病,somnambulism,13,,20110304
189477,山梨,sorb,13,,20110304
189478,山梨樹,sorb,13,,20110304
189479,【化】山梨酸(C3H8O2),sorbic,13,,20110304
189480,【電腦】排序,sorts,13,,20110304
189481,裝有擴音器之廣播車,sound truck,13,,20110304
189482,隔音的,soundproof,13,,20110304
189483,隔音的,soundproofed,13,,20110304
189489,麻木狀態,stupefaction,13,,20110304
189490,麻醉,stupefaction,13,,20110304
189491,麥粒腫,sty,13,,20110304
189492,瞼腺炎,sty,13,,20110304
189493,【建】柱基,stylobate,13,,20110304
189494,【醫】痙攣,subsultus,13,,20110304
189495,抽動,subsultus,13,,20110304
189496,零（度以）下的,sub-zero,13,,20110304
189502,大街,thoroughfare,13,,20110304
189503,大道,thoroughfare,13,,20110304
189504,通衢,thoroughfare,13,,20110304
189505,海石竹（海邊野生植物，花鮮豔，呈粉紅色）,thrift,13,,20110304
189506,【植】聚傘圓錐花序,thyrse,13,,20110304
189507,脛骨,tibiae,13,,20110304
189508,領帶夾,tie-pin,13,,20110304
189509,【植】卷丹,tiger lily,13,,20110304
189510,萱草,tiger lily,13,,20110304
189511,【昆】虎蛾,tiger moth,13,,20110304
189512,燈蛾,tiger moth,13,,20110304
189513,（包裹食物等用的）錫箔，錫紙,tinfoil,13,,20110304
189514,山雀,tit,13,,20110304
189515,【鳥】山雀,titmouse,13,,20110304
189516,【化】用滴定法測量,titrating,13,,20110304
189517,三硝基甲苯,TNT,13,,20110304
189518,黃色炸藥,TNT,13,,20110304
189519,【植】柳穿魚屬植物,toadflax,13,,20110304
189520,柳穿魚,toadflax,13,,20110304
189531,以三角學方法完成的,trigonometrical,13,,20110304
189532,【植】延齡草屬植物,Trillium,13,,20110304
189533,【植】三裂的,trilobate,13,,20110304
189534,三分,trisection,13,,20110304
189535,三等分,trisection,13,,20110304
189542,白血球,white blood cell (W.B.C.),13,,20200703
189544,搖擺,wag,13,,20110304
189545,擺動,wag,13,,20110304
189546,固定在牆上的,wall-mounted,13,,20110304
189547,胡桃,walnuts,13,,20110304
189548,胡桃木,walnuts,13,,20110304
189549,"胡桃色,茶色",walnuts,13,,20110304
189550,胡桃樹,walnuts,13,,20110304
189551,恒溫的,warm-blooded,13,,20110304
189552,動物,warm-blooded,13,,20110304
189553,溫血的,warm-blooded,13,,20110304
189564,【醫】皮脂囊腫,wen,13,,20110304
189565,粉瘤,wen,13,,20110304
189566,(人造紡織物的)光滑感,wet look,13,,20110304
189567,轆轤(一種簡單機械),wheel and axle,13,,20110304
189568,手推車,wheelbarrow,13,,20110304
189569,獨輪車,wheelbarrow,13,,20110304
189570,小靈狗（類似靈，常用於賽狗）,whippet,13,,20110304
189571,攪打奶油,whipping cream,13,,20110304
189572,白楊樹,white poplar,13,,20110304
189573,【醫】膿性指頭炎,whitlow,13,,20110304
189574,修削,whittling,13,,20110304
191901,"(不含添加物,未經加工的)天然健康食品",whole food,13,,20110304
191902,【主美】全麥麵粉製成的,whole wheat,13,,20110304
191903,全麥的,whole wheat,13,,20110304
191904,柳條編製品,wickerwork,13,,20110304
191905,魏氏檢定,Wilcoxon test,13,,20110304
191906,（由持牌人自由決定牌值的）百搭派，變牌,wild card,13,,20110304
191907,【植】銀蓮花,windflower,13,,20110304
191908,裝飾門面,window-dressing,13,,20110304
191909,櫥窗設計藝術,window-dressing,13,,20110304
191910,櫥窗裝飾藝術,window-dressing,13,,20110304
191911,（一塊）窗玻璃,windowpane,13,,20110304
191912,窗臺,windowsill,13,,20110304
191913,竊聽,wiretapper,13,,20110304
191937,（打擊樂器）刮板,washboard,13,,20110304
191938,（洗衣用）搓板,washboard,13,,20110304
191939,(洗)臉盆,washbowl,13,,20110304
191940,洗衣店,washhouse,13,,20110304
191941,洗衣間,washhouse,13,,20110304
191942,被洗掉,wash-off,13,,20110304
191943,被冲洗掉,wash-off,13,,20110304
191946,【生理】咀嚼,triturate,13,,20110304
191947,磨碎,triturate,13,,20110304
191948,"【藥】錠劑,片劑",troches,13,,20110304
191949,"喉片,含片",troches,13,,20110304
191950,警棍,truncheon,13,,20110304
191951,(電話等的)中繼線,trunk-line,13,,20110304
191952,(鐵路、運河、天然氣等的)幹線,trunk-line,13,,20110304
191953,長途電話線,trunk-line,13,,20110304
191954,分時(的),time sharing,13,,20200703
191955,交通信號,traffic signal,13,,20200703
191956,型號規格,type specification,13,,20200703
191957,"【昆】舌蠅,采采蠅",tsetse,13,,20110304
191958,【建】都鐸式建築式樣的,Tudor,13,,20110304
191959,【醫】腫瘤相關抗原,tumor-associated antigen,13,,20110304
191960,【植】蕪菁,turnips,13,,20110304
191961,蕪菁甘藍,turnips,13,,20110304
191962,蕪菁甘藍塊根,turnips,13,,20110304
191963,（褲腳的）外翻邊，外捲邊,turn-up,13,,20110304
191964,什錦水果冰淇淋,Tutti Frutti,13,,20110304
191965,(神經、血管等的)小支脈,twigs,13,,20110304
191967,手紙捲,toilet roll,13,,20110304
191968,衞生紙捲,toilet roll,13,,20110304
191969,【化】二苯基乙炔,tolane,13,,20110304
191970,收費站,tollgate,13,,20110304
191971,關卡,tollgate,13,,20110304
191972,【化】甲苯酸的,toluic,13,,20110304
191973,【解】扁桃腺,tonsils,13,,20110304
191974,工具屋,toolhouse,13,,20110304
191975,牙粉,tooth powder,13,,20110304
191976,手電筒光,torchlight,13,,20110304
191977,火炬的光亮,torchlight,13,,20110304
191978,魚雷艇,torpedo-boat,13,,20110304
191979,【醫】腐蝕性潰瘍,touch-me-not,13,,20110304
191980,鳳仙花,touch-me-not,13,,20110304
192044,【化】琥珀酸的,succinic,13,,20110304
192045,琥珀的,succinic,13,,20110304
192046,糖罐子,sugar bowl,13,,20110304
192047,磺胺類藥劑,sulphonamide,13,,20110304
192048,防曬油,sunblock,13,,20110304
192049,防曬霜,sunblock,13,,20110304
192050,日光下引火的凸鏡,sunglass,13,,20110304
192051,太陽燈（能發出紫外線，與日照有相同效果）,sunlamp,13,,20110304
192052,帆船,sailing vessel,13,,20200703
192053,違犯安全規定,security violation,13,,20200703
192054,【口】燕尾服,swallowtail,13,,20110304
192055,【昆】金鳳蝶,swallowtail,13,,20110304
192056,蒼蠅拍,swatter,13,,20110304
192057,【魚】河豚,swellfish,13,,20110304
192058,平旋橋,swing bridge,13,,20110304
192065,發麵麵包,sourdough,13,,20110304
192066,酸麵糰,sourdough,13,,20110304
192067,蛜蛾,sow bug,13,,20110304
192068,(試驗及發射太空船等的)太空中心,spaceport,13,,20110304
192069,太空船,spaceship,13,,20110304
192070,宇宙飛船,spaceship,13,,20110304
192071,太空衣,spacesuit,13,,20110304
192072,宇航服,spacesuit,13,,20110304
192073,航天服,spacesuit,13,,20110304
192074,"小排骨,帶肉肋骨",spareribs,13,,20110304
192075,【電】【機】火花塞,sparking-plug,13,,20110304
192082,絹網印花,serigraph,13,,20110304
192083,【印】絹印,serigraphy,13,,20110304
192084,【動】【植】剛毛,setae,13,,20110304
192085,棘毛,setae,13,,20110304
192086,裝飾,setoff,13,,20110304
192087,襯托物,setoff,13,,20110304
192088,以羊毛棉或合成纖維織成的一種看似鯊魚皮的紡織物,sharkskin,13,,20110304
192089,鯊魚皮,sharkskin,13,,20110304
192090,雄麻鴨,sheldrake,13,,20110304
192091,翹鼻麻鴨,sheldrake,13,,20110304
192092,【解】脛骨,shinbone,13,,20110304
192093,剃刀,SHIV,13,,20110304
192094,彈簧刀,SHIV,13,,20110304
192095,【醫】休克療法,shock treatment,13,,20110304
192096,【電】發生短路,short-circuiting,13,,20110304
192097,縮短,short-circuiting,13,,20110304
192098,推鉛球,shotput,13,,20110304
192099,（有肩帶的）手提包,shoulder bag,13,,20110304
192100,廣嘴野鴨,shoveler,13,,20110304
192101,展銷廳,showroom,13,,20110304
192102,商品陳列室,showroom,13,,20110304
192103,灌木叢,shrubbery,13,,20110304
192106,黃檀木（產於熱帶，木質堅硬、氣味芳香，用於製作貴重傢具）,rosewood,13,,20110304
192107,圓形建築，圓形大廳（尤指帶有圓頂的）,rotunda,13,,20110304
192108,【電腦】GEnie網路用語,roundtable,13,,20110304
192109,每分鐘轉數,RPM,13,,20110304
192110,記錄祕書,recording secretary,13,,20200703
192111,響應激勵器,response stimulus,13,,20200703
192112,橡膠樹,rubber tree,13,,20110304
192113,界線,Rubicon,13,,20110304
192114,無法退回的界限,Rubicon,13,,20110304
192115,紅色印刷,rubrication,13,,20110304
192116,紅色印刷之印刷品,rubrication,13,,20110304
192117,紅色書寫,rubrication,13,,20110304
192118,有褶飾邊的,ruffled,13,,20110304
192119,（紙張）有橫格的，有平行線的,ruled,13,,20110304
192120,處方，藥方（prescription 的縮寫）,RX,13,,20110304
192121,歸零制,return to zero,13,,20200703
192122,系統及過程,systems and procedures,13,,20200703
192123,海水漲潮,sea flood,13,,20200703
192125,捕鼠機,rattrap,13,,20110304
192126,【鳥】渡鴉,Ravens,13,,20110304
192127,(科幻小說中的)死光槍,ray gun,13,,20110304
192128,射線槍,ray gun,13,,20110304
192129,臺燈,reading lamp,13,,20110304
192130,【電腦】說明文件(提供使用者訊息的輔助文件),README,13,,20110304
192136,家禽販,poulterer,13,,20110304
192137,【鳥】球胸鴿,pouter,13,,20110304
192138,尚未成癌的,precancerous,13,,20110304
192139,（建築物等的）外圍，圍牆之內,precinct,13,,20110304
192140,貴重金屬,precious-metal,13,,20110304
192141,臨床前的,preclinical,13,,20110304
192142,按規格裁剪,precut,13,,20110304
192143,預製建築,prefab,13,,20110304
192144,【解】前額葉皮質 (大腦處理痛覺經驗的情緒和認知區域),prefrontal cortex,13,,20110304
192145,預先加熱,preheated,13,,20110304
192159,松子,pine-nut,13,,20110304
192160,松仁,pine-nut,13,,20110304
192161,煙斗柄,pipestem,13,,20110304
192162,用移液管移,pipet,13,,20110304
192163,移液管(用於化學實驗),pipet,13,,20110304
192164,【機】活塞環,piston-ring,13,,20110304
192165,【電腦】電漿顯示器,plasma-display,13,,20110304
192166,【生】多核的原形質塊,Plasmodia,13,,20110304
192167,【動】瘧原蟲,Plasmodia,13,,20110304
192177,【植】翁草類植物,pasqueflower,13,,20110304
192178,野銀蓮花,pasqueflower,13,,20110304
192179,歐白頭翁,pasqueflower,13,,20110304
192180,萬能鑰匙,passkey,13,,20110304
192181,巴斯德氏病菌接種法,pasteurism,13,,20110304
192182,巴斯德氏殺菌法,pasteurism,13,,20110304
192183,拼布工藝,patchwork,13,,20110304
192184,拼湊之物,patchwork,13,,20110304
192185,雜布拼縫物,patchwork,13,,20110304
192186,魚肉餅,patty,13,,20110304
192187,碎肉餅,patty,13,,20110304
192188,按次付費電視系統,pay-per-view,13,,20110304
192190,"供物,祭品",offerings,13,,20110304
192191,祭品（奉獻給上帝的餅和酒）,offertory,13,,20110304
192192,獻金（禮拜中收集的捐款）,offertory,13,,20110304
192193,(發射火箭時)減少推進燃料的裝填(以便改變飛行器的重心),off-loading,13,,20110304
192194,(山脈等的)支脈,offshoots,13,,20110304
192195,(從樹木等主幹分出來的)分枝,offshoots,13,,20110304
192196,衍生物,offshoots,13,,20110304
192202,"骨髓纖維變性(一種貧血症狀,患者骨髓發生纖維變性,肝與脾通常顯示血細胞前質生成)",myelofibrosis,13,,20110304
192203,【植】勿忘草屬植物,Myosotis,13,,20110304
192204,荳蔻的,myristic,13,,20110304
192205,"黏液病毒(含有核糖核酸的巨型病毒,如流感病毒與腮腺病毒等)",Myxoviruses,13,,20110304
192206,指甲銼,nail file,13,,20110304
192207,指甲刀,nail scissors,13,,20110304
192208,【電腦】一個普通傳遞名稱集,namespace,13,,20110304
192209,暈船,naupathia,13,,20110304
192210,患壞死,necrosed,13,,20110304
192211,陷於壞死,necrosed,13,,20110304
192212,【航】近地軌道,near earth orbit,13,,20200703
192213,【醫】腎痛,nephralgia,13,,20110304
192214,腎病的,nephrotic,13,,20110304
192215,腎變病的,nephrotic,13,,20110304
192217,網狀物,meshwork,13,,20110304
192218,【解】間皮的,mesothelial,13,,20110304
192219,(用甲醇使變性的)甲基化酒精,methylated spirits,13,,20110304
192220,度量衡學者,metrologist,13,,20110304
192221,（書寫形式）兆赫,MHz,13,,20110304
192222,微升,microliter,13,,20110304
192248,跳遠,long-jump,13,,20110304
192249,遠視,long-sighted,13,,20110304
192250,長波的,long-wave,13,,20110304
192251,東北馬鞭草,loosestrife,13,,20110304
192252,黃連花,loosestrife,13,,20110304
192253,小寫字體,lower case,13,,20110304
192254,低脂肪的,low-fat,13,,20110304
192255,【電】低壓的,low-tension,13,,20110304
192256,帶低壓的,low-tension,13,,20110304
192262,毛髮,lank,13,,20110304
192263,平直而無光澤的,lank,13,,20110304
