偵查終結情形,性別,日期,統計值
緩起訴處分,女性,10404,0
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,1
不起訴處分,女性,10404,1
不起訴處分,法人,10404,0
其他,男性,10404,1
其他,女性,10404,0
其他,法人,10404,0
起訴,男性,10405,8
起訴,女性,10405,11
起訴,法人,10405,0
緩起訴處分,男性,10405,2
緩起訴處分,女性,10405,3
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,1
不起訴處分,女性,10405,0
不起訴處分,法人,10405,0
其他,男性,10405,5
其他,女性,10405,0
其他,法人,10405,0
起訴,男性,10406,2
起訴,女性,10406,2
起訴,法人,10406,1
緩起訴處分,男性,10406,0
緩起訴處分,女性,10406,0
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,3
不起訴處分,女性,10406,2
不起訴處分,法人,10406,0
其他,男性,10406,3
其他,女性,10406,2
其他,法人,10406,0
起訴,男性,10407,1
起訴,女性,10407,3
起訴,法人,10407,0
緩起訴處分,男性,10407,1
緩起訴處分,女性,10407,1
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,2
不起訴處分,女性,10407,0
不起訴處分,法人,10407,0
其他,男性,10407,3
其他,女性,10407,0
其他,法人,10407,0
起訴,男性,10408,6
起訴,女性,10408,1
起訴,法人,10408,0
緩起訴處分,男性,10408,0
緩起訴處分,女性,10408,0
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,35
不起訴處分,女性,10408,14
不起訴處分,法人,10408,0
其他,男性,10408,4
其他,女性,10408,0
其他,法人,10408,0
起訴,男性,10409,7
起訴,女性,10409,9
起訴,法人,10409,0
緩起訴處分,男性,10409,0
緩起訴處分,女性,10409,0
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,4
不起訴處分,女性,10409,0
不起訴處分,法人,10409,0
其他,男性,10409,0
其他,女性,10409,0
其他,法人,10409,0
起訴,男性,10410,13
起訴,女性,10410,16
起訴,法人,10410,0
緩起訴處分,男性,10410,2
緩起訴處分,女性,10410,2
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,7
不起訴處分,女性,10410,8
不起訴處分,法人,10410,0
其他,男性,10410,4
其他,女性,10410,1
其他,法人,10410,0
起訴,男性,10411,3
起訴,女性,10411,0
起訴,法人,10411,0
緩起訴處分,男性,10411,1
緩起訴處分,女性,10411,2
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,8
不起訴處分,女性,10411,2
不起訴處分,法人,10411,0
其他,男性,10411,0
其他,女性,10411,1
其他,法人,10411,0
起訴,男性,10412,9
起訴,女性,10412,4
起訴,法人,10412,0
緩起訴處分,男性,10412,5
緩起訴處分,女性,10412,1
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,3
不起訴處分,女性,10412,4
不起訴處分,法人,10412,0
其他,男性,10412,6
其他,女性,10412,23
其他,法人,10412,0
起訴,男性,105,87
起訴,女性,105,47
起訴,法人,105,0
緩起訴處分,男性,105,18
緩起訴處分,女性,105,15
緩起訴處分,法人,105,0
不起訴處分,男性,105,48
不起訴處分,女性,105,34
不起訴處分,法人,105,0
其他,男性,105,74
其他,女性,105,35
其他,法人,105,1
起訴,男性,10501,4
起訴,女性,10501,1
起訴,法人,10501,0
緩起訴處分,男性,10501,0
緩起訴處分,女性,10501,0
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,1
不起訴處分,女性,10501,0
不起訴處分,法人,10501,0
其他,男性,10501,2
其他,女性,10501,5
其他,法人,10501,0
起訴,男性,10502,0
起訴,女性,10502,0
起訴,法人,10502,0
緩起訴處分,男性,10502,2
緩起訴處分,女性,10502,0
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,2
不起訴處分,女性,10502,0
不起訴處分,法人,10502,0
其他,男性,10502,2
其他,女性,10502,0
其他,法人,10502,0
起訴,男性,10503,7
起訴,女性,10503,7
起訴,法人,10503,0
緩起訴處分,男性,10503,2
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,9
不起訴處分,女性,10503,3
不起訴處分,法人,10503,0
其他,男性,10503,13
其他,女性,10503,10
其他,法人,10503,1
起訴,男性,10504,1
起訴,女性,10504,8
起訴,法人,10504,0
緩起訴處分,男性,10504,1
緩起訴處分,女性,10504,0
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,2
不起訴處分,女性,10504,2
不起訴處分,法人,10504,0
其他,男性,10504,1
其他,女性,10504,0
其他,法人,10504,0
起訴,男性,10505,56
起訴,女性,10505,14
起訴,法人,10505,0
緩起訴處分,男性,10505,2
緩起訴處分,女性,10505,7
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,7
不起訴處分,女性,10505,4
不起訴處分,法人,10505,0
其他,男性,10505,5
其他,女性,10505,4
其他,法人,10505,0
起訴,男性,10506,2
起訴,女性,10506,9
起訴,法人,10506,0
緩起訴處分,男性,10506,2
緩起訴處分,女性,10506,2
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,4
不起訴處分,女性,10506,0
不起訴處分,法人,10506,0
其他,男性,10506,2
其他,女性,10506,0
其他,法人,10506,0
起訴,男性,10507,5
起訴,女性,10507,6
起訴,法人,10507,0
緩起訴處分,男性,10507,3
緩起訴處分,女性,10507,3
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,3
不起訴處分,女性,10507,10
不起訴處分,法人,10507,0
其他,男性,10507,5
其他,女性,10507,3
其他,法人,10507,0
起訴,男性,10508,5
起訴,女性,10508,0
起訴,法人,10508,0
緩起訴處分,男性,10508,1
緩起訴處分,女性,10508,0
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,2
不起訴處分,女性,10508,0
不起訴處分,法人,10508,0
其他,男性,10508,18
其他,女性,10508,3
其他,法人,10508,0
起訴,男性,10509,0
起訴,女性,10509,0
起訴,法人,10509,0
緩起訴處分,男性,10509,1
緩起訴處分,女性,10509,0
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,4
不起訴處分,女性,10509,4
不起訴處分,法人,10509,0
其他,男性,10509,3
其他,女性,10509,2
其他,法人,10509,0
起訴,男性,10510,4
起訴,女性,10510,1
起訴,法人,10510,0
緩起訴處分,男性,10510,0
緩起訴處分,女性,10510,2
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,4
不起訴處分,女性,10510,3
不起訴處分,法人,10510,0
其他,男性,10510,4
其他,女性,10510,2
其他,法人,10510,0
起訴,男性,10511,2
起訴,女性,10511,0
起訴,法人,10511,0
緩起訴處分,男性,10511,2
緩起訴處分,女性,10511,0
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,6
不起訴處分,女性,10511,2
不起訴處分,法人,10511,0
其他,男性,10511,1
其他,女性,10511,0
其他,法人,10511,0
起訴,男性,10512,1
起訴,女性,10512,1
起訴,法人,10512,0
緩起訴處分,男性,10512,2
緩起訴處分,女性,10512,1
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,4
不起訴處分,女性,10512,6
不起訴處分,法人,10512,0
其他,男性,10512,18
其他,女性,10512,6
其他,法人,10512,0
起訴,男性,106,40
起訴,女性,106,39
起訴,法人,106,0
緩起訴處分,男性,106,18
緩起訴處分,女性,106,9
緩起訴處分,法人,106,0
不起訴處分,男性,106,29
不起訴處分,女性,106,15
不起訴處分,法人,106,1
其他,男性,106,21
其他,女性,106,16
其他,法人,106,1
起訴,男性,10601,0
起訴,女性,10601,3
起訴,法人,10601,0
緩起訴處分,男性,10601,4
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,5
不起訴處分,女性,10601,2
不起訴處分,法人,10601,0
其他,男性,10601,2
其他,女性,10601,0
其他,法人,10601,0
起訴,男性,10602,6
起訴,女性,10602,5
起訴,法人,10602,0
緩起訴處分,男性,10602,2
緩起訴處分,女性,10602,3
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,2
不起訴處分,女性,10602,2
不起訴處分,法人,10602,0
其他,男性,10602,1
其他,女性,10602,0
其他,法人,10602,0
起訴,男性,10603,4
起訴,女性,10603,0
起訴,法人,10603,0
緩起訴處分,男性,10603,3
緩起訴處分,女性,10603,3
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,4
不起訴處分,女性,10603,4
不起訴處分,法人,10603,0
其他,男性,10603,2
其他,女性,10603,1
其他,法人,10603,0
起訴,男性,10604,1
起訴,女性,10604,1
起訴,法人,10604,0
緩起訴處分,男性,10604,0
緩起訴處分,女性,10604,0
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,1
不起訴處分,女性,10604,1
不起訴處分,法人,10604,1
其他,男性,10604,1
其他,女性,10604,0
其他,法人,10604,0
起訴,男性,10605,3
起訴,女性,10605,0
起訴,法人,10605,0
緩起訴處分,男性,10605,2
緩起訴處分,女性,10605,0
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,4
不起訴處分,女性,10605,0
不起訴處分,法人,10605,0
其他,男性,10605,5
其他,女性,10605,1
其他,法人,10605,0
起訴,男性,10606,4
起訴,女性,10606,4
起訴,法人,10606,0
緩起訴處分,男性,10606,2
緩起訴處分,女性,10606,2
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,10
不起訴處分,女性,10606,1
不起訴處分,法人,10606,0
其他,男性,10606,1
其他,女性,10606,4
其他,法人,10606,0
起訴,男性,10607,9
起訴,女性,10607,2
起訴,法人,10607,0
緩起訴處分,男性,10607,1
緩起訴處分,女性,10607,0
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,0
不起訴處分,女性,10607,0
不起訴處分,法人,10607,0
其他,男性,10607,1
其他,女性,10607,0
其他,法人,10607,0
起訴,男性,10608,3
起訴,女性,10608,3
起訴,法人,10608,0
緩起訴處分,男性,10608,0
緩起訴處分,女性,10608,0
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,0
不起訴處分,女性,10608,2
不起訴處分,法人,10608,0
其他,男性,10608,3
其他,女性,10608,0
其他,法人,10608,1
起訴,男性,10609,5
起訴,女性,10609,0
起訴,法人,10609,0
緩起訴處分,男性,10609,3
緩起訴處分,女性,10609,1
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,3
不起訴處分,女性,10609,0
不起訴處分,法人,10609,0
其他,男性,10609,1
其他,女性,10609,1
其他,法人,10609,0
起訴,男性,10610,3
起訴,女性,10610,19
起訴,法人,10610,0
緩起訴處分,男性,10610,0
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,0
不起訴處分,女性,10610,2
不起訴處分,法人,10610,0
其他,男性,10610,1
其他,女性,10610,0
其他,法人,10610,0
起訴,男性,10611,1
起訴,女性,10611,0
起訴,法人,10611,0
緩起訴處分,男性,10611,0
緩起訴處分,女性,10611,0
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,0
不起訴處分,女性,10611,1
不起訴處分,法人,10611,0
其他,男性,10611,0
其他,女性,10611,0
其他,法人,10611,0
起訴,男性,10612,1
起訴,女性,10612,2
起訴,法人,10612,0
緩起訴處分,男性,10612,1
緩起訴處分,女性,10612,0
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,0
不起訴處分,女性,10612,0
不起訴處分,法人,10612,0
其他,男性,10612,3
其他,女性,10612,9
其他,法人,10612,0
起訴,男性,107,72
起訴,女性,107,20
起訴,法人,107,0
緩起訴處分,男性,107,24
緩起訴處分,女性,107,26
緩起訴處分,法人,107,0
不起訴處分,男性,107,58
不起訴處分,女性,107,47
不起訴處分,法人,107,1
其他,男性,107,28
其他,女性,107,25
其他,法人,107,0
起訴,男性,10701,11
起訴,女性,10701,1
起訴,法人,10701,0
緩起訴處分,男性,10701,0
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,12
不起訴處分,女性,10701,13
不起訴處分,法人,10701,1
其他,男性,10701,8
其他,女性,10701,1
其他,法人,10701,0
起訴,男性,10702,0
起訴,女性,10702,1
起訴,法人,10702,0
緩起訴處分,男性,10702,1
緩起訴處分,女性,10702,0
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,3
不起訴處分,女性,10702,0
不起訴處分,法人,10702,0
其他,男性,10702,0
其他,女性,10702,0
其他,法人,10702,0
起訴,男性,10703,5
起訴,女性,10703,3
起訴,法人,10703,0
緩起訴處分,男性,10703,2
緩起訴處分,女性,10703,0
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,0
不起訴處分,女性,10703,0
不起訴處分,法人,10703,0
其他,男性,10703,1
其他,女性,10703,0
其他,法人,10703,0
起訴,男性,10704,6
起訴,女性,10704,1
起訴,法人,10704,0
緩起訴處分,男性,10704,8
緩起訴處分,女性,10704,1
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,4
不起訴處分,女性,10704,9
不起訴處分,法人,10704,0
其他,男性,10704,4
其他,女性,10704,22
其他,法人,10704,0
起訴,男性,10705,4
起訴,女性,10705,2
起訴,法人,10705,0
緩起訴處分,男性,10705,4
緩起訴處分,女性,10705,22
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,25
不起訴處分,女性,10705,16
不起訴處分,法人,10705,0
其他,男性,10705,4
其他,女性,10705,1
其他,法人,10705,0
起訴,男性,10706,3
起訴,女性,10706,0
起訴,法人,10706,0
緩起訴處分,男性,10706,0
緩起訴處分,女性,10706,1
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,0
不起訴處分,女性,10706,2
不起訴處分,法人,10706,0
其他,男性,10706,4
其他,女性,10706,0
其他,法人,10706,0
起訴,男性,10707,11
起訴,女性,10707,1
起訴,法人,10707,0
緩起訴處分,男性,10707,1
緩起訴處分,女性,10707,0
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,1
不起訴處分,女性,10707,1
不起訴處分,法人,10707,0
其他,男性,10707,1
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,2
起訴,女性,10708,0
起訴,法人,10708,0
緩起訴處分,男性,10708,4
緩起訴處分,女性,10708,2
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,2
不起訴處分,女性,10708,4
不起訴處分,法人,10708,0
其他,男性,10708,1
其他,女性,10708,0
其他,法人,10708,0
起訴,男性,10709,19
起訴,女性,10709,10
起訴,法人,10709,0
緩起訴處分,男性,10709,3
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,1
不起訴處分,女性,10709,1
不起訴處分,法人,10709,0
其他,男性,10709,0
其他,女性,10709,0
其他,法人,10709,0
起訴,男性,10710,1
起訴,女性,10710,0
起訴,法人,10710,0
緩起訴處分,男性,10710,0
緩起訴處分,女性,10710,0
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,2
不起訴處分,女性,10710,0
不起訴處分,法人,10710,0
其他,男性,10710,0
其他,女性,10710,0
其他,法人,10710,0
起訴,男性,10711,1
起訴,女性,10711,0
起訴,法人,10711,0
緩起訴處分,男性,10711,1
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,3
不起訴處分,女性,10711,0
不起訴處分,法人,10711,0
其他,男性,10711,1
其他,女性,10711,0
其他,法人,10711,0
起訴,男性,10712,9
起訴,女性,10712,1
起訴,法人,10712,0
緩起訴處分,男性,10712,0
緩起訴處分,女性,10712,0
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,5
不起訴處分,女性,10712,1
不起訴處分,法人,10712,0
其他,男性,10712,4
其他,女性,10712,1
其他,法人,10712,0
起訴,男性,108,52
起訴,女性,108,15
起訴,法人,108,0
緩起訴處分,男性,108,4
緩起訴處分,女性,108,1
緩起訴處分,法人,108,0
不起訴處分,男性,108,25
不起訴處分,女性,108,14
不起訴處分,法人,108,1
其他,男性,108,11
其他,女性,108,4
其他,法人,108,0
起訴,男性,10801,3
起訴,女性,10801,0
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,0
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,1
不起訴處分,女性,10801,0
不起訴處分,法人,10801,0
其他,男性,10801,3
其他,女性,10801,1
其他,法人,10801,0
起訴,男性,10802,6
起訴,女性,10802,2
起訴,法人,10802,0
緩起訴處分,男性,10802,0
緩起訴處分,女性,10802,0
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,4
不起訴處分,女性,10802,0
不起訴處分,法人,10802,0
其他,男性,10802,0
其他,女性,10802,0
其他,法人,10802,0
起訴,男性,10803,10
起訴,女性,10803,5
起訴,法人,10803,0
緩起訴處分,男性,10803,0
緩起訴處分,女性,10803,0
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,4
不起訴處分,女性,10803,4
不起訴處分,法人,10803,1
其他,男性,10803,0
其他,女性,10803,1
其他,法人,10803,0
起訴,男性,10804,0
起訴,女性,10804,1
起訴,法人,10804,0
緩起訴處分,男性,10804,0
緩起訴處分,女性,10804,0
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,3
不起訴處分,女性,10804,0
不起訴處分,法人,10804,0
其他,男性,10804,0
其他,女性,10804,0
其他,法人,10804,0
起訴,男性,10805,1
起訴,女性,10805,1
起訴,法人,10805,0
緩起訴處分,男性,10805,2
緩起訴處分,女性,10805,0
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,0
不起訴處分,女性,10805,0
不起訴處分,法人,10805,0
其他,男性,10805,1
其他,女性,10805,0
其他,法人,10805,0
起訴,男性,10806,8
起訴,女性,10806,0
起訴,法人,10806,0
緩起訴處分,男性,10806,0
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,1
不起訴處分,女性,10806,0
不起訴處分,法人,10806,0
其他,男性,10806,0
其他,女性,10806,0
其他,法人,10806,0
起訴,男性,10807,1
起訴,女性,10807,1
起訴,法人,10807,0
緩起訴處分,男性,10807,0
緩起訴處分,女性,10807,0
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,2
不起訴處分,女性,10807,1
不起訴處分,法人,10807,0
其他,男性,10807,0
其他,女性,10807,1
其他,法人,10807,0
起訴,男性,10808,7
起訴,女性,10808,0
起訴,法人,10808,0
緩起訴處分,男性,10808,0
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,0
不起訴處分,女性,10808,2
不起訴處分,法人,10808,0
其他,男性,10808,0
其他,女性,10808,0
其他,法人,10808,0
起訴,男性,10809,0
起訴,女性,10809,0
起訴,法人,10809,0
緩起訴處分,男性,10809,0
緩起訴處分,女性,10809,0
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,1
不起訴處分,女性,10809,2
不起訴處分,法人,10809,0
其他,男性,10809,0
其他,女性,10809,1
其他,法人,10809,0
起訴,男性,10810,6
起訴,女性,10810,4
起訴,法人,10810,0
緩起訴處分,男性,10810,0
緩起訴處分,女性,10810,1
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,8
不起訴處分,女性,10810,2
不起訴處分,法人,10810,0
其他,男性,10810,1
其他,女性,10810,0
其他,法人,10810,0
起訴,男性,10811,8
起訴,女性,10811,1
起訴,法人,10811,0
緩起訴處分,男性,10811,1
緩起訴處分,女性,10811,0
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,0
不起訴處分,女性,10811,2
不起訴處分,法人,10811,0
其他,男性,10811,5
其他,女性,10811,0
其他,法人,10811,0
起訴,男性,10812,2
起訴,女性,10812,0
起訴,法人,10812,0
緩起訴處分,男性,10812,1
緩起訴處分,女性,10812,0
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,1
不起訴處分,女性,10812,1
不起訴處分,法人,10812,0
其他,男性,10812,1
其他,女性,10812,0
其他,法人,10812,0
起訴,男性,109,93
起訴,女性,109,70
起訴,法人,109,0
緩起訴處分,男性,109,12
緩起訴處分,女性,109,18
緩起訴處分,法人,109,0
不起訴處分,男性,109,26
不起訴處分,女性,109,16
不起訴處分,法人,109,0
其他,男性,109,27
其他,女性,109,7
其他,法人,109,0
起訴,男性,10901,4
起訴,女性,10901,14
起訴,法人,10901,0
緩起訴處分,男性,10901,0
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,5
不起訴處分,女性,10901,4
不起訴處分,法人,10901,0
其他,男性,10901,0
其他,女性,10901,0
其他,法人,10901,0
起訴,男性,10902,6
起訴,女性,10902,2
起訴,法人,10902,0
緩起訴處分,男性,10902,0
緩起訴處分,女性,10902,0
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,2
不起訴處分,女性,10902,0
不起訴處分,法人,10902,0
其他,男性,10902,1
其他,女性,10902,1
其他,法人,10902,0
起訴,男性,10903,30
起訴,女性,10903,36
起訴,法人,10903,0
緩起訴處分,男性,10903,0
緩起訴處分,女性,10903,0
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,0
不起訴處分,女性,10903,0
不起訴處分,法人,10903,0
其他,男性,10903,0
其他,女性,10903,0
其他,法人,10903,0
起訴,男性,10904,14
起訴,女性,10904,3
起訴,法人,10904,0
緩起訴處分,男性,10904,5
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,2
不起訴處分,女性,10904,0
不起訴處分,法人,10904,0
其他,男性,10904,2
其他,女性,10904,1
其他,法人,10904,0
起訴,男性,10905,0
起訴,女性,10905,1
起訴,法人,10905,0
緩起訴處分,男性,10905,2
緩起訴處分,女性,10905,0
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,0
不起訴處分,女性,10905,0
不起訴處分,法人,10905,0
其他,男性,10905,4
其他,女性,10905,0
其他,法人,10905,0
起訴,男性,10906,9
起訴,女性,10906,4
起訴,法人,10906,0
緩起訴處分,男性,10906,0
緩起訴處分,女性,10906,0
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,2
不起訴處分,女性,10906,0
不起訴處分,法人,10906,0
其他,男性,10906,1
其他,女性,10906,0
其他,法人,10906,0
起訴,男性,10907,2
起訴,女性,10907,0
起訴,法人,10907,0
緩起訴處分,男性,10907,2
緩起訴處分,女性,10907,0
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,4
不起訴處分,女性,10907,1
不起訴處分,法人,10907,0
其他,男性,10907,0
其他,女性,10907,0
其他,法人,10907,0
起訴,男性,10908,13
起訴,女性,10908,5
起訴,法人,10908,0
緩起訴處分,男性,10908,0
緩起訴處分,女性,10908,1
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,3
不起訴處分,女性,10908,1
